Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SIDARTA,ERIMO,-,1,1,,,,
2,down,FLY LO & Mike G,Crystal,1,1,4,,,,
3,down,"FY, Light & Trannos",Obsessed,2,1,13,,,,
4,down,Rack & Beyond,AMOR,3,3,11,,,,
5,down,SIDARTA & Beyond,AKOMI,4,2,12,,,,
6,up,SIDARTA & Beyond,ADRENALINA,6,4,7,,,,
7,up,"Rack, Oge & MENJU",FAVELA,7,1,11,,,,
8,down,SNIK,Erotas,5,1,10,,,,
9,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,10,1,17,,,,
10,down,"Light, Melisses & Skive",Epiloges,9,2,13,,,,
11,down,Light & Trannos,24hrs,8,1,16,,,,
12,down,"Mad Clip, Light & Skive",Nani,11,1,23,,,,
13,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,12,6,11,,,,
14,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,13,3,14,,,,
15,up,"Strat, Ivan Greko & Saxpas",Den Exw Sima,15,15,3,,,,
16,up,Hawk & Baghdad,CELINE,16,2,19,,,,
17,up,Saske,Padou,19,1,34,,,,
18,up,"Feisty, RICTA & Mateos Nps",BELLA,26,18,5,,,,
19,down,Light & Finem,Bella Vita,17,7,13,,,,
20,down,RICTA,Salonikios,14,14,13,,,,
21,up,"TOQUEL, SIDARTA & Beyond",Palmous,21,12,19,,,,
22,up,Sadam & Solid,Gia Sena,25,22,6,,,,
23,up,Leaderbrain & RICTA,Latina,29,2,61,,,,
24,down,"Leaderbrain, Trannos & Gosei",Made In Albania,20,15,7,,,,
25,down,Rack & Beyond,GUNAIKES,24,13,11,,,,
26,down,"Light, Saske & Skive",Easy Rider,22,5,13,,,,
27,down,SNIK & Josephine,Work Out,18,9,4,,,,
28,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),28,1,105,,,,
29,up,TOQUEL & Sin Laurent,Panorama,32,1,19,,,,
30,down,Central Cee,Doja,23,18,11,,,,
31,up,TOQUEL,Beverly Hills,34,2,20,,,,
32,down,TOQUEL & Sin Laurent,Platina,31,6,19,,,,
33,up,Rack & Saske,NASA,36,1,68,,,,
34,down,"Oge, SNIK & Strat",OLE,27,3,15,,,,
35,down,Snik,Millionaire,33,1,113,,,,
36,down,"FY, Mc daddy & Dis-Play",Nisi,30,2,21,,,,
37,up,Rack & Beyond,Self Made,38,6,17,,,,
38,down,Light,Cc,37,5,69,,,,
39,down,SNIK & Vlospa,Trafficante,35,1,34,,,,
40,up,Saske & Gamecue,ALITHEIA,79,10,11,,,,
41,up,Trannos,Tropicana,42,11,19,,,,
42,down,Bossikan & Hawk,Tsita,39,9,14,,,,
43,up,Light,MVP Freestyle,43,7,57,,,,
44,-,RICTA,Emmonh,-,2,1,,,,
45,up,SNIK & Rack,NANA,46,1,38,,,,
46,down,Light & Hawk,Voodoo,44,1,93,,,,
47,up,Light,Teddy Bruckshot,47,9,13,,,,
48,down,Light & Hawk,Gymni,45,2,85,,,,
49,up,RICTA & Koas,Ccinderella,56,49,7,,,,
50,up,Bossikan & Light,King Kong,50,1,45,,,,
51,down,RICTA & DJ.Silence,Malagouzia,49,44,10,,,,
52,down,Nicki Minaj,Super Freaky Girl,40,27,8,,,,
53,down,TOQUEL,Sandra,52,6,124,,,,
54,down,"TOQUEL, For3al & Beyond",Kokkina Matia,51,3,19,,,,
55,down,Light & Thug Slime,Mamacita,48,6,13,,,,
56,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),55,2,65,,,,
57,up,Bossikan & Chico Beatz,Karatia,58,6,20,,,,
58,down,Mad Clip,Elpida,57,1,78,,,,
59,down,Trannos,Ibiza,53,5,20,,,,
60,down,Lau Jr,Mavromalla,41,41,3,,,,
61,down,Light,Lobby,60,2,32,,,,
62,up,Saske & DJ PaCo,Cyan,69,7,60,,,,
63,up,DJ.Silence & RICTA,Leyla,63,5,44,,,,
64,down,"SNIK, FLY LO & Mike G",Chinchilla,61,1,42,,,,
65,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,64,7,19,,,,
66,down,Mad Clip & Eleni Foureira,Mporei,62,1,72,,,,
67,up,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,86,23,2,,,,
68,down,Drake,Nonstop,67,35,47,,,,
69,down,Snik & Tamta,Senorita,54,2,137,,,,
70,down,TOQUEL,Business,68,5,91,,,,
71,down,"Trannos, Light & Stanley",OPLO,65,1,43,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,1,,,,
73,up,FLY LO & Saske,Loyal,78,1,20,,,,
74,up,Leaderbrain & Beyond,LOCA,100,6,37,,,,
75,down,Light & Mad Clip,Shorty,73,5,66,,,,
76,-,Hawk & Sapranov,Deja Vu,-,13,83,,,,
77,down,"Bossikan, FLY LO & Mike G",Mamacita,72,14,14,,,,
78,down,"Rack, LILA & Beyond",YELAY,59,28,11,,,,
79,down,Mad Clip,Hustla,66,6,58,,,,
80,up,"Jitano, Trannos & Thug Slime",Lamogia,82,1,26,,,,
81,down,Mad Clip,Kotera,74,1,102,,,,
82,down,Roi 6/12,Bar,81,15,19,,,,
83,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,75,24,12,,,,
84,-,Rack & DJ.Silence,Barcode,-,20,64,,,,
85,down,Light,Slang (feat. Billy Sio & Atc Nico),80,1,63,,,,
86,up,Dani Gambino,ISLAMABAD,87,55,14,,,,
87,-,"Owner 101, Franco 101 & Corle 101",Mavra TN,-,71,1,,,,
88,-,50 Cent,In Da Club,-,52,6,,,,
89,down,"Lil PoP, Thug Slime & Scar",Prasina,70,18,17,,,,
90,up,Future,Mask Off,90,87,2,,,,
91,down,"Mente Fuerte, SIDARTA & Evan Spikes",Kardia Mou,88,67,4,,,,
92,down,LEX & Dof Twogee,Air Max,85,8,20,,,,
93,down,SIDARTA & Saske,925,91,82,4,,,,
94,-,"Greg, Johnny King & Teo Tzimas",Poios,-,86,1,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,76,1,,,,
96,down,ATC Nico & ATC Coco,Alliws,89,15,12,,,,
97,up,"Hawk, Tsaki & Baghdad",GINA,99,13,14,,,,
98,down,Roi 6/12,BAM,94,58,6,,,,
99,down,Sin Laurent & TOQUEL,Pistoli,97,1,87,,,,
100,down,TOQUEL,Skoni,76,8,19,,,,
