Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIDARTA,ERIMO,1,1,3,,,,
2,up,Roi 6/12 & TOQUEL,Forema,24,2,2,,,,
3,down,RICTA,Emmonh,2,2,3,,,,
4,up,"Kings, FY & Mc daddy",Macarena,76,4,2,,,,
5,down,SIDARTA & Beyond,AKOMI,3,2,14,,,,
6,down,FLY LO & Mike G,Crystal,4,1,6,,,,
7,down,SIDARTA & Beyond,ADRENALINA,5,4,9,,,,
8,down,"FY, Light & Trannos",Obsessed,7,1,15,,,,
9,down,Rack & Beyond,AMOR,6,3,13,,,,
10,down,"Rack, Oge & MENJU",FAVELA,8,1,13,,,,
11,down,SNIK,Erotas,9,1,12,,,,
12,down,"Light, Melisses & Skive",Epiloges,11,2,15,,,,
13,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,10,1,19,,,,
14,down,Light & Trannos,24hrs,12,1,18,,,,
15,down,"Mad Clip, Light & Skive",Nani,13,1,25,,,,
16,down,RICTA,Salonikios,14,14,15,,,,
17,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,16,3,16,,,,
18,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,15,6,13,,,,
19,down,"Strat, Ivan Greko & Saxpas",Den Exw Sima,17,15,5,,,,
20,up,Saske,Padou,20,1,36,,,,
21,down,"Feisty, RICTA & Mateos Nps",BELLA,18,18,7,,,,
22,down,Light & Finem,Bella Vita,21,7,15,,,,
23,down,Hawk & Baghdad,CELINE,19,2,21,,,,
24,down,"TOQUEL, SIDARTA & Beyond",Palmous,22,12,21,,,,
25,down,Leaderbrain & RICTA,Latina,23,2,63,,,,
26,up,"Light, Saske & Skive",Easy Rider,31,5,15,,,,
27,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),26,1,107,,,,
28,down,"Leaderbrain, Trannos & Gosei",Made In Albania,27,15,9,,,,
29,up,Light,Cc,35,5,71,,,,
30,down,Sadam & Solid,Gia Sena,25,22,8,,,,
31,down,TOQUEL,Beverly Hills,30,2,22,,,,
32,down,Rack & Beyond,GUNAIKES,29,13,13,,,,
33,down,Snik,Millionaire,28,1,115,,,,
34,down,TOQUEL & Sin Laurent,Panorama,33,1,21,,,,
35,up,"Oge, SNIK & Strat",OLE,37,3,17,,,,
36,up,TOQUEL & Sin Laurent,Platina,36,6,21,,,,
37,up,Light,MVP Freestyle,42,7,59,,,,
38,up,Light & Hawk,Gymni,43,2,87,,,,
39,down,"FY, Mc daddy & Dis-Play",Nisi,34,2,23,,,,
40,down,Rack & Saske,NASA,32,1,70,,,,
41,-,SNIK & Ivan Greko,Gaza,-,2,1,,,,
42,down,Bossikan & Hawk,Tsita,40,9,16,,,,
43,down,SNIK & Vlospa,Trafficante,39,1,36,,,,
44,down,Rack & Beyond,Self Made,41,6,19,,,,
45,up,Light & Hawk,Voodoo,45,1,95,,,,
46,up,Trannos,Tropicana,47,11,21,,,,
47,down,Central Cee,Doja,38,18,13,,,,
48,up,Saske & Gamecue,ALITHEIA,48,10,13,,,,
49,down,SNIK & Rack,NANA,44,1,40,,,,
50,up,TOQUEL,Sandra,50,6,126,,,,
51,up,Bossikan & Light,King Kong,51,1,47,,,,
52,up,Nicki Minaj,Super Freaky Girl,52,27,10,,,,
53,up,Light,Lobby,58,2,34,,,,
54,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),55,2,67,,,,
55,up,DJ.Silence & RICTA,Leyla,57,5,46,,,,
56,down,SNIK & Josephine,Work Out,46,9,6,,,,
57,up,LEX & Dof Twogee,Air Max,78,8,22,,,,
58,down,"TOQUEL, For3al & Beyond",Kokkina Matia,56,3,21,,,,
59,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,54,23,4,,,,
60,up,Light,Teddy Bruckshot,60,9,15,,,,
61,up,Mad Clip,Elpida,62,1,80,,,,
62,down,RICTA & Koas,Ccinderella,53,49,9,,,,
63,up,TOQUEL,Business,63,5,93,,,,
64,down,Saske & DJ PaCo,Cyan,61,7,62,,,,
65,down,RICTA & DJ.Silence,Malagouzia,59,44,12,,,,
66,down,Bossikan & Chico Beatz,Karatia,65,6,22,,,,
67,down,Light & Thug Slime,Mamacita,64,6,15,,,,
68,down,Snik & Tamta,Senorita,67,2,139,,,,
69,up,Trannos,Ibiza,69,5,22,,,,
70,up,Dani Gambino,ISLAMABAD,72,55,16,,,,
71,up,"Owner 101, Franco 101 & Corle 101",Mavra TN,73,71,3,,,,
72,up,Drake,Nonstop,74,35,49,,,,
73,down,Mad Clip,Hustla,66,6,60,,,,
74,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,71,7,21,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),49,49,3,,,,
76,-,Lil Baby,Real Spill,-,56,1,,,,
77,down,Mad Clip & Eleni Foureira,Mporei,68,1,74,,,,
78,-,Central Cee,One Up,-,33,1,,,,
79,down,Light & Mad Clip,Shorty,77,5,68,,,,
80,down,"SNIK, FLY LO & Mike G",Chinchilla,70,1,44,,,,
81,down,Leaderbrain & Beyond,LOCA,75,6,39,,,,
82,-,Lil Baby & Nardo Wick,Pop Out,-,76,1,,,,
83,-,Lil Baby,Heyy,-,77,1,,,,
84,-,Lil Baby,California Breeze,-,71,1,,,,
85,-,Lil Baby,Stand On It,-,85,1,,,,
86,-,Lil Baby & Young Thug,Never Hating,-,85,1,,,,
87,-,Lil Baby,In A Minute,-,87,2,,,,
88,-,Central Cee,Chapters,-,88,1,,,,
89,-,Lil Baby,Forever (feat. Fridayy),-,66,1,,,,
90,-,Central Cee,Bumpy Johnson,-,90,1,,,,
91,-,Lil Baby,Perfect Timing,-,91,1,,,,
92,down,TOQUEL,Skoni,87,8,21,,,,
93,up,Sin Laurent & TOQUEL,Pistoli,97,1,89,,,,
94,down,Mad Clip,Kotera,90,1,104,,,,
95,down,Roi 6/12,Bar,81,15,21,,,,
96,down,ATC Nico & ATC Coco,Alliws,94,15,14,,,,
97,down,Light,Slang (feat. Billy Sio & Atc Nico),91,1,65,,,,
98,down,Rack & DJ.Silence,Barcode,83,20,66,,,,
99,down,FLY LO & Saske,Loyal,85,1,22,,,,
100,-,GloRilla & Cardi B,Tomorrow 2,-,94,1,,,,
