Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saske & RACK,PRIN MAFISEIS,2,1,6,,,,
2,down,FY,0-100,1,1,3,,,,
3,up,"Hawk, Light & X ORFEAS",Drugs N Bass,8,2,2,,,,
4,up,"TOQUEL, LILA & Beyond",Allou,7,1,22,,,,
5,down,RACK & Beyond,MILLION,4,1,7,,,,
6,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,3,2,5,,,,
7,down,Light & Kidd,Death Before Dishonor,6,1,4,,,,
8,up,Saske,TOO BASIC,11,8,6,,,,
9,up,Light & Trannos,Arga,10,1,8,,,,
10,down,Future & Metro Boomin,Like That,5,5,3,,,,
11,up,TOQUEL,3:15,15,1,22,,,,
12,up,Saske & SIDARTA,XILIOMETRA,17,8,6,,,,
13,up,"Hawk, Saske & X ORFEAS",Nemesis,13,13,2,,,,
14,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,9,1,5,,,,
15,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,14,4,12,,,,
16,up,Kanye West & Ty Dolla $ign,Carnival,18,6,8,,,,
17,up,Light,MVP Freestyle,22,7,104,,,,
18,up,Light & Trannos,No Sleep,23,1,35,,,,
19,up,Snik,Millionaire,32,1,192,,,,
20,up,RACK & Sin Laurent,16,26,5,7,,,,
21,up,Light,Cc,31,5,148,,,,
22,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],21,1,13,,,,
23,up,TOQUEL,Sandra,27,6,203,,,,
24,up,"Hawk, TOQUEL & Baghdad",MONROE,24,1,28,,,,
25,up,Rack & Sin Laurent,NAPOLI,35,1,63,,,,
26,down,Future & Metro Boomin,Type Shit,12,12,3,,,,
27,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,28,1,24,,,,
28,up,Rack & Beyond,AMOR,37,3,90,,,,
29,down,"Bloody Hawk, Dani Gambino & Wang",OULES,19,4,5,,,,
30,up,TOQUEL & Bloody Hawk,G63,36,1,26,,,,
31,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),30,9,6,,,,
32,down,"Bloody Hawk, Dani Gambino & Wang",CREW,20,3,5,,,,
33,up,TOQUEL,Business,41,5,169,,,,
34,down,Hawk & FLY LO,Amiri,29,29,2,,,,
35,up,"Oge, RACK & Kidd",BBL (feat. FY),39,3,10,,,,
36,up,Light & Hawk,Gymni,44,2,141,,,,
37,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,45,5,25,,,,
38,up,Light,Mosca,52,17,133,,,,
39,up,RACK & Ortiz,ALILOUYA,40,4,7,,,,
40,up,Bossikan,Sagapw,50,2,44,,,,
41,up,"Rack, Oge & MENJU",FAVELA,54,1,90,,,,
42,up,Ivan Greko & SNIK,8A,42,5,11,,,,
43,down,Bossikan & Aspa,Alitheia,38,3,7,,,,
44,down,Future & Metro Boomin,Cinderella,16,16,3,,,,
45,up,Saske & DJ PaCo,Cyan,59,7,128,,,,
46,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),49,1,184,,,,
47,up,Rack & Saske,NASA,62,1,147,,,,
48,up,"LILA, RACK & Beyond",DEJA VU,56,1,48,,,,
49,up,Light,Allegra (N1),53,2,22,,,,
50,up,Mad Clip,Hustla,57,6,102,,,,
51,up,TOQUEL,Beverly Hills,69,2,89,,,,
52,up,Light & Trannos,24hrs,64,1,95,,,,
53,up,Saske,Padou,60,1,108,,,,
54,down,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,33,6,5,,,,
55,up,Light & Hawk,Voodoo,58,1,172,,,,
56,down,21 Savage,redrum,55,8,13,,,,
57,down,TOQUEL,Zurbaran,51,3,22,,,,
58,up,"Mad Clip, Light & Skive",Nani,65,1,102,,,,
59,up,Hawk & Baghdad,CELINE,67,2,98,,,,
60,up,SNIK,Erotas,74,1,89,,,,
61,up,"Light, Melisses & Skive",Epiloges,71,2,92,,,,
62,down,Future & Metro Boomin,Young Metro,25,25,3,,,,
63,down,RACK & Sin Laurent,DEN ME PISTEVEIS,47,9,7,,,,
64,down,Bossikan,FEMINISTIS,61,1,33,,,,
65,up,TOQUEL & Hawk,Netflix,84,11,112,,,,
66,up,Mad Clip,Elpida,79,1,145,,,,
67,up,SIDARTA,BELLA,96,5,39,,,,
68,down,"TOQUEL, FLY LO & Beyond",Ghetto,63,4,22,,,,
69,down,Kidd & Oge,NA PAS,68,1,23,,,,
70,up,"LILA, Beyond & Sin Laurent",ATOUTALER,78,4,38,,,,
71,up,Travis Scott,FE!N,85,12,22,,,,
72,up,RICTA,To Dwro,90,55,34,,,,
73,-,Ethismos & Mike G,Fck Em All,-,73,1,,,,
74,up,TOQUEL & Light,Stars,87,8,118,,,,
75,-,Hawk & Sapranov,Deja Vu,-,13,135,,,,
76,-,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,-,6,73,,,,
77,-,Snik & Tamta,Senorita,-,2,190,,,,
78,up,"FY, Light & Trannos",Obsessed,91,1,92,,,,
79,-,"Mef, Argy W & Whiteshadow",Sidewalk,-,79,1,,,,
80,down,Hawk,Tzimis Panousis,43,43,2,,,,
81,-,Ethismos & TR4CER,Paidi Tou 2000,-,81,1,,,,
82,up,"TOQUEL, SIDARTA & Beyond",Palmous,99,12,91,,,,
83,-,Ethismos & Melow,Kitrinos Typos,-,83,1,,,,
84,-,Block 93,"Liberta (feat. Yanek, Sp93 & Tanto)",-,84,1,,,,
85,-,Mef & Lindo,420 Freestyle,-,85,1,,,,
86,down,Future & Metro Boomin,We Don't Trust You,34,34,3,,,,
87,-,Ethismos & Melow,I Eukairia Mou,-,87,1,,,,
88,down,TOQUEL & Ioannis,Success Freestyle,66,1,9,,,,
89,-,"Saske, SIDARTA & Ramoon",ENA VRADI,-,1,41,,,,
90,down,RACK & Oge,RAMBO,80,6,7,,,,
91,up,Trannos,Tik Tak,93,1,60,,,,
92,-,Ethismos & Chico Beatz,Posto,-,92,1,,,,
93,down,Hawk,Trap Basement,48,48,2,,,,
94,-,Mad Clip,Kotera,-,1,163,,,,
95,-,FLY LO & Mike G,Morocco,-,17,54,,,,
96,-,FLY LO & Mike G,Machete,-,4,49,,,,
97,-,J. Cole,7 Minute Drill,-,97,1,,,,
98,-,SIDARTA,ERIMO,-,1,70,,,,
99,-,"Rack, Lila & Beyond",Prestige,-,6,82,,,,
100,-,Hawk & Baghdad,BLUE NOTE,-,11,20,,,,
