Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Melisses & Dj Kas,Viktoria,2,2,11,,,,
3,up,SNIK,Etsi,3,1,6,,,,
4,up,DJ Khaled,GREECE (feat. Drake),4,1,9,24,2020-07-26,24,2020-07-26
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,2,11,74,2020-07-05,5,2020-07-12
6,down,Sin Laurent & TOQUEL,Pistoli,5,1,10,,,,
7,up,DJ Khaled,POPSTAR (feat. Drake),24,6,9,94,2020-07-19,8,2020-09-20
8,down,"SNIK, Light & Mad Clip",Bosses,6,1,7,,,,
9,down,Mad Clip & DJ Stephan,Bonnie & Clyde,8,2,4,,,,
10,down,Mente Fuerte & Hawk,Rudeboys,9,6,6,,,,
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,9,11,54,2020-07-12,6,2020-08-09
12,down,Mad Clip,Kotera,10,1,18,,,,
13,down,Snik,Millionaire,11,1,17,,,,
14,up,FY & Lil Barty,Flossy,48,14,2,,,,
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,4,11,17,2020-07-12,17,2020-07-12
16,up,Pop Smoke,Dior,16,10,33,100,2020-02-23,46,2020-07-12
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,13,5,78,2020-08-16,3,2020-08-23
18,down,MG & SNIK,SUPERSTAR,12,4,9,,,,
19,down,Beyond & Saske,NANA,14,13,13,,,,
20,up,"Lil Pop, Ypo & Ivan Greko",Overdose,20,14,14,,,,
21,up,24kGoldn,Mood (feat. iann dior),22,6,4,33,2020-08-23,1,2020-10-11
22,up,FY & Lil Barty,One Night Stand,62,22,2,,,,
23,down,DJ Stephan & Ypo,Eros (feat. Sophia),19,3,23,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,22,79,2020-04-19,1,2020-07-05
25,down,Strat & Mad Clip,Filakes,21,6,9,,,,
26,up,Mente Fuerte & Immune,Winners,84,26,2,,,,
27,down,Snik,Online,23,7,17,,,,
28,down,"FY, Light & MC Bin Laden",Woh (Remix),25,4,20,,,,
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,23,7,,,,
30,up,FY & Lil Barty,Paralia,63,30,2,,,,
31,up,Pop Smoke,Got It on Me,31,11,11,25,2020-07-12,25,2020-07-12
32,down,"Mente Fuerte, Hawk & Baghdad",Caliente,26,4,45,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,30,1,45,35,2019-10-06,2,2019-10-13
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,6,5,61,2020-08-23,8,2020-10-04
35,down,Snik & Tamta,Senorita,27,2,45,,,,
36,up,FY & Lil Barty,Terma Swag,60,36,2,,,,
37,down,Billy Sio & Light,Iced Out,32,2,15,,,,
38,down,Snik,Cubano,29,5,17,,,,
39,up,Big Sean,Lithuania (feat. Travis Scott),83,39,2,89,2020-09-13,89,2020-09-13
40,down,Light,Slang (feat. Billy Sio & Atc Nico),34,1,28,,,,
41,up,FY & Lil Barty,Pos??,71,41,2,,,,
42,down,Young T & Bugsey,Don't Rush (feat. Headie One),33,16,26,52,2020-04-12,48,2020-04-19
43,down,Snik & Mad Clip,Drip,36,1,27,,,,
44,down,Sigma & Saske,Kyma,28,22,4,,,,
45,down,TOQUEL,Sandra,41,6,45,,,,
46,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,35,9,45,,,,
47,down,Pop Smoke,Gangstas,38,7,11,42,2020-07-12,42,2020-07-12
48,up,FY & Lil Barty,Lay Low,76,48,2,,,,
49,up,FY & Lil Barty,Mou Areso M' Agapo,66,49,2,,,,
50,up,Drake,Toosie Slide,51,1,24,65,2020-04-05,2,2020-04-26
51,down,Pop Smoke,Get Back,37,37,8,,,,
52,down,Future,Life Is Good (feat. Drake),40,1,36,86,2020-01-12,6,2020-01-19
53,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),44,2,45,,,,
54,down,Travis Scott,SICKO MODE,46,13,45,48,2020-04-26,9,2020-05-03
55,down,Rack & DJ.Silence,Barcode,52,20,10,,,,
56,down,Snik,TopBoy (feat. Capo Plaza),42,3,17,,,,
57,up,6ix9ine,GOOBA,57,1,19,100,2020-05-10,2,2020-05-17
58,down,Roddy Ricch,The Box,49,1,41,91,2019-12-08,2,2020-02-16
59,down,TOQUEL & Light,Stars,47,8,45,,,,
60,down,TOQUEL,Business,55,5,45,,,,
61,down,"FY, Mad Clip & Light",WOH (MegaMix),39,17,10,,,,
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,8,43,64,2019-12-01,52,2020-01-12
63,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),50,2,16,,,,
64,down,Travis Scott,goosebumps,58,17,45,89,2020-04-26,18,2020-05-03
65,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,61,15,37,65,2020-01-05,65,2020-01-05
66,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,36,12,74,2020-06-28,14,2020-07-26
67,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,56,1,21,65,2020-04-26,1,2020-05-03
68,down,Snik,Why,54,2,17,,,,
69,up,Pop Smoke,Element,80,29,6,,,,
70,down,JACKBOYS,OUT WEST (feat. Young Thug),59,13,38,79,2019-12-29,28,2020-01-05
71,down,TOQUEL & Hawk,Netflix,65,11,45,,,,
72,-,DJ the Boy & Dani Gambino,Ela Parto,-,17,1,,,,
73,down,Light,Magic,72,1,25,,,,
74,up,Mad Clip,Presidente,94,2,24,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),73,39,14,,,,
76,down,Snik,Kilo,75,19,45,,,,
77,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,81,49,9,,,,
78,-,"Night Grind, Ivan Greko & iLLEOo",Don,-,22,1,,,,
79,down,6ix9ine & Nicki Minaj,TROLLZ,68,6,14,89,2020-06-14,4,2020-06-21
80,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,67,2,19,,,,
81,down,Light,Mosca,70,17,45,,,,
82,down,Travis Scott,BUTTERFLY EFFECT,74,27,42,,,,
83,up,6ix9ine,TRACK 2,96,83,2,,,,
84,down,Snik,BIG MAN,82,1,38,,,,
85,down,Slogan & MG,IG,78,11,23,,,,
86,down,Hawk & Sapranov,Deja Vu,69,13,44,,,,
87,-,Drake,Chicago Freestyle (feat. Giveon),-,7,15,92,2020-05-03,26,2020-05-10
88,down,Pop Smoke,44 BullDog,79,14,11,47,2020-07-12,47,2020-07-12
89,up,Saske & DJ PaCo,Cyan,89,7,38,,,,
90,up,Light,MVP Freestyle,93,7,41,,,,
91,down,Snik,Medusa,87,23,31,,,,
92,-,Bloody Hawk,Iroes,-,66,1,,,,
93,-,FY,Just Like Me,-,1,27,,,,
94,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,12,10,39,2020-07-12,39,2020-07-12
95,-,WhoHeem,Lets Link,-,93,1,,,,
96,-,Dof Twogee & LEX,Varane,-,13,7,,,,
97,-,Sele,Vgazei Story (feat. Ripen),-,4,34,,,,
98,-,LEX,Oxi Simera,-,2,32,,,,
99,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,24,40,,,,
100,-,Drake,Money In The Grave (feat. Rick Ross),-,24,36,45,2019-10-06,45,2019-10-06
