Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Kidd,Death Before Dishonor,32,1,2,,,,
2,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,2,2,3,,,,
3,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,1,1,3,,,,
4,up,Saske & RACK,PRIN MAFISEIS,8,1,4,,,,
5,up,RACK & Beyond,MILLION,5,1,5,,,,
6,up,"TOQUEL, LILA & Beyond",Allou,7,1,20,,,,
7,down,"Bloody Hawk, Dani Gambino & Wang",CREW,3,3,3,,,,
8,up,Light & Trannos,Arga,9,1,6,,,,
9,down,"Bloody Hawk, Dani Gambino & Wang",OULES,4,4,3,,,,
10,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,11,4,10,,,,
11,down,Kanye West & Ty Dolla $ign,Carnival,10,6,6,,,,
12,down,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,6,6,3,,,,
13,up,TOQUEL,3:15,13,1,20,,,,
14,up,Saske,TOO BASIC,25,8,4,,,,
15,down,Saske & SIDARTA,XILIOMETRA,14,8,4,,,,
16,up,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],16,1,11,,,,
17,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,17,1,22,,,,
18,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),15,9,4,,,,
19,up,Light & Trannos,No Sleep,52,1,33,,,,
20,down,Bossikan & Aspa,Alitheia,12,3,5,,,,
21,down,Light,MVP Freestyle,19,7,102,,,,
22,down,RACK & Sin Laurent,16,18,5,5,,,,
23,up,TOQUEL,Sandra,24,6,201,,,,
24,down,Snik,Millionaire,22,1,190,,,,
25,down,Light,Cc,23,5,146,,,,
26,down,TOQUEL & Bloody Hawk,G63,20,1,24,,,,
27,up,Rack & Sin Laurent,NAPOLI,35,1,61,,,,
28,up,Rack & Beyond,AMOR,28,3,88,,,,
29,down,RACK & Ortiz,ALILOUYA,21,4,5,,,,
30,down,"Oge, RACK & Kidd",BBL (feat. FY),29,3,8,,,,
31,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,34,5,23,,,,
32,down,Ivan Greko & SNIK,8A,27,5,9,,,,
33,up,"Hawk, TOQUEL & Baghdad",MONROE,39,1,26,,,,
34,-,FY,0-100,-,1,1,,,,
35,down,21 Savage,redrum,26,8,11,,,,
36,down,TOQUEL,Business,33,5,167,,,,
37,down,Light & Hawk,Gymni,36,2,139,,,,
38,up,Light,Allegra (N1),42,2,20,,,,
39,down,TOQUEL,Zurbaran,37,3,20,,,,
40,up,Bossikan,Sagapw,45,2,42,,,,
41,up,"Rack, Oge & MENJU",FAVELA,43,1,88,,,,
42,up,Mad Clip,Hustla,44,6,100,,,,
43,up,TOQUEL & Ioannis,Success Freestyle,49,1,7,,,,
44,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),50,1,182,,,,
45,down,RACK & Oge,RAMBO,31,6,5,,,,
46,up,"LILA, RACK & Beyond",DEJA VU,51,1,46,,,,
47,down,Light & Hawk,Voodoo,46,1,170,,,,
48,up,Bossikan,FEMINISTIS,55,1,31,,,,
49,down,RACK & Sin Laurent,DEN ME PISTEVEIS,38,9,5,,,,
50,down,Light,Mosca,41,17,131,,,,
51,up,Light & Trannos,24hrs,54,1,93,,,,
52,up,"LILA, Beyond & Sin Laurent",ATOUTALER,62,4,36,,,,
53,up,Kidd & Oge,NA PAS,60,1,21,,,,
54,up,TOQUEL,Beverly Hills,58,2,87,,,,
55,up,Travis Scott,FE!N,78,12,20,,,,
56,down,"TOQUEL, FLY LO & Beyond",Ghetto,47,4,20,,,,
57,up,SNIK,Erotas,63,1,87,,,,
58,up,TOQUEL & Hawk,Netflix,61,11,110,,,,
59,up,Saske & DJ PaCo,Cyan,77,7,126,,,,
60,-,Future & Metro Boomin,Like That,-,5,1,,,,
61,up,"Mad Clip, Light & Skive",Nani,68,1,100,,,,
62,up,"TOQUEL, RACK & Beyond",Fake Love,73,5,20,,,,
63,down,Rack & Saske,NASA,57,1,145,,,,
64,down,"Light, Melisses & Skive",Epiloges,56,2,90,,,,
65,down,Saske & Sigma,LIFE,40,15,4,,,,
66,-,Future & Metro Boomin,Type Shit,-,12,1,,,,
67,-,Future & Metro Boomin,Cinderella,-,16,1,,,,
68,up,TOQUEL & Light,Stars,69,8,116,,,,
69,down,Mad Clip,Elpida,64,1,143,,,,
70,down,Saske,BABAR,48,19,4,,,,
71,-,Future & Metro Boomin,We Don't Trust You,-,34,1,,,,
72,down,Saske,Padou,66,1,106,,,,
73,down,RICTA,To Dwro,65,55,32,,,,
74,down,Hawk & Baghdad,CELINE,71,2,96,,,,
75,down,FLY LO & Mike G,Machete,67,4,48,,,,
76,-,"Novel 729, Bloody Hawk & Nosfer",Ligo Akoma,-,76,1,,,,
77,-,Future & Metro Boomin,Young Metro,-,25,1,,,,
78,up,"TOQUEL, SIDARTA & Beyond",Palmous,79,12,89,,,,
79,-,Future & Metro Boomin,Ice Attack,-,46,1,,,,
80,down,Thug Slime & Light,Trust Issues,30,30,3,,,,
81,down,FLY LO & Mike G,Morocco,75,17,53,,,,
82,-,Future & Metro Boomin,Claustrophobic,-,81,1,,,,
83,-,Future & Metro Boomin,Runnin Outta Time,-,75,1,,,,
84,-,"Novel 729, Logos Timis & Eleuthero Pneuma",Afise Me Na Figw (feat. Koraki & Sumo Beats),-,84,1,,,,
85,-,Future & Metro Boomin,Slimed In,-,85,1,,,,
86,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,86,1,,,,
87,up,Snik & Tamta,Senorita,87,2,189,,,,
88,-,Ellize & Saske,Hennessy & Love,-,88,1,,,,
89,-,Future & Metro Boomin,Fried (She a Vibe),-,89,1,,,,
90,-,Future & Metro Boomin,Ain't No Love,-,90,1,,,,
91,-,Future & Metro Boomin,GTA,-,91,1,,,,
92,-,Future & Metro Boomin,Everyday Hustle,-,92,1,,,,
93,down,"FY, Light & Trannos",Obsessed,88,1,90,,,,
94,down,Dani Gambino & DJ the Boy,CASTELLANO,90,1,50,,,,
95,-,RACK & Oge,9MM,-,1,24,,,,
96,down,Trannos,Tik Tak,94,1,58,,,,
97,down,FLY LO,Magia,72,3,10,,,,
98,down,"RACK, MENJU & Oge",VENDETTA,83,7,17,,,,
99,down,Trannos & Stanley,Ekpaideutiki Ekdromi,53,53,3,,,,
100,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,85,6,72,,,,
