Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,1,1,4,,,,
2,up,Light,Woo Walk,32,2,2,,,,
3,down,Light,Ti Fovasai,2,2,3,,,,
4,up,"Light, Strat & Vlospa",Goodfella,30,4,2,,,,
5,up,Light,Cc,49,5,2,,,,
6,up,Light,Cartier,36,6,2,,,,
7,up,Light & Mad Clip,Shorty,47,5,2,,,,
8,down,Trannos,COCO,4,3,4,,,,
9,up,Light & Alitiz,Sonic,40,9,2,,,,
10,down,TOQUEL,Kokaina,3,3,3,,,,
11,up,Light,Block,52,11,2,,,,
12,up,Light,Ttg,50,12,2,,,,
13,down,"Rack, Lila & Beyond",Prestige,6,6,3,,,,
14,up,Light & Thug Slime,Xares,54,14,2,,,,
15,-,TOQUEL & Beyond,Rollie,-,15,1,,,,
16,down,Rack & Oge,Thelei Tattoo,8,8,3,,,,
17,down,Rack & Oge,Kathikon,5,2,5,,,,
18,up,Light,Blow Up,46,18,2,,,,
19,down,SNIK,Diamanti,9,1,8,,,,
20,up,Light,Eksw,59,20,2,,,,
21,down,"Rack, Immune & DJ.Silence",Free Lupo,7,7,3,,,,
22,down,"Saske, Rack & Beyond",Dokimase Ton,11,2,10,,,,
23,down,Masked Wolf,Astronaut In The Ocean,12,1,22,60,2021-02-07,6,2021-04-04
24,down,Light & Hawk,Voodoo,13,1,25,,,,
25,down,"Bossikan, FLY LO & RICTA",Full Press,14,5,8,,,,
26,down,Light,Anexartita,10,2,8,,,,
27,down,Mad Clip,Baby,16,1,11,,,,
28,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),20,1,37,,,,
29,down,Tesher,Jalebi Baby,25,16,9,,,,
30,down,Sin Laurent & TOQUEL,Diamantia,17,3,8,,,,
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,4,6,84,2021-05-09,17,2021-05-16
32,down,Light & Hawk,Gymni,21,2,24,,,,
33,down,Rack & Ortiz,Lohos,19,17,3,,,,
34,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),18,16,3,,,,
35,up,Lamanif,Diamantia,85,35,2,,,,
36,down,Rack & IAMSTRONG,Mana Signomi,23,22,3,,,,
37,up,Lamanif & Afo,Big Star,84,37,2,,,,
38,up,Sigma & Mente Fuerte,Amnesia,62,12,2,,,,
39,down,Rack & Dof Twogee,Alithies,22,20,3,,,,
40,down,FLY LO,Draco,24,24,2,,,,
41,down,Rack & Ortiz,Davay,27,2,17,,,,
42,down,SNIK,Etsi,31,1,45,,,,
43,down,Light & Hawk,City Don't Love Me,28,4,24,,,,
44,down,Rack & DJ.Silence,Barcode,38,20,38,,,,
45,down,Snik,Millionaire,35,1,56,,,,
46,down,"Rack, Haik22 & Immune",Hroma (feat. BeTaf Beats),26,24,3,,,,
47,down,Travis Scott & HVME,Goosebumps (Remix),39,6,22,82,2021-02-14,44,2021-04-11
48,-,ArrDee,Oliver Twist,-,42,1,,,,
49,up,Snik & Tamta,Senorita,55,2,84,,,,
50,down,FY,Ring,29,6,18,,,,
51,up,Cardi B,Up,64,3,19,4,2021-02-14,4,2021-02-14
52,down,Melisses & Dj Kas,Viktoria,43,2,50,,,,
53,down,"Mente Fuerte, Hawk & Baghdad",Caliente,51,4,84,,,,
54,up,Lamanif,John Dillinger,86,54,2,,,,
55,down,Sin Laurent & TOQUEL,Pistoli,45,1,49,,,,
56,down,TOQUEL,Sandra,53,6,81,,,,
57,-,Bossikan & Chico Beatz,XCM (Xapiacocomayro),-,4,1,,,,
58,up,Lil Baby & Lil Durk,Hats Off,76,58,2,,,,
59,up,Roddy Ricch,Late At Night,80,59,2,,,,
60,down,"Bossikan, RICTA & Chico Beatz",Demon,34,34,7,,,,
61,-,Stavento & Ivi Adamou,Gia Sena,-,5,1,,,,
62,-,Immune,Anthem,-,4,1,,,,
63,up,Lamanif & Afo,City (X.O. Remix),92,63,2,,,,
64,up,Lamanif,Oh Mama,97,64,2,,,,
65,-,Migos,Having Our Way (feat. Drake),-,32,1,,,,
66,down,Drake,Wants and Needs (feat. Lil Baby),48,4,15,90,2021-03-07,3,2021-03-14
67,down,Light & Hawk,Ligi,44,6,23,,,,
68,-,Migos & Pop Smoke,Light It Up,-,68,1,,,,
69,-,Migos,Avalanche,-,67,1,,,,
70,-,Migos,Malibu (feat. Polo G),-,70,1,,,,
71,down,Mad Clip,Kotera,61,1,57,,,,
72,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,36,61,2020-08-23,8,2020-10-04
73,down,Light & Hawk,Neymar,41,2,24,,,,
74,-,Migos,Straightenin,-,67,3,,,,
75,down,Dani Gambino & Immune,CARLOS TEVEZ,63,20,15,,,,
76,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,65,38,9,,,,
77,-,Migos & Cardi B,Type Shit,-,77,1,,,,
78,-,Migos,Modern Day,-,78,1,,,,
79,-,Migos,Birthday,-,79,1,,,,
80,down,Polo G,RAPSTAR,74,6,10,86,2021-04-11,7,2021-04-18
81,up,Pop Smoke,Dior,89,10,72,100,2020-02-23,46,2020-07-12
82,-,Post Malone,Circles,-,32,25,2,2019-10-06,2,2019-10-06
83,down,Ricta,BALACLAVA,60,25,24,,,,
84,-,Kanye West,Black Skinhead,-,84,1,,,,
85,down,FLY LO,KHFISOS,56,7,14,,,,
86,-,Migos,Antisocial (feat. Juice WRLD),-,86,1,,,,
87,-,Migos,Vaccine,-,87,1,,,,
88,down,Bloody Hawk,Al Dente,42,42,3,,,,
89,-,Migos & Future,Picasso,-,89,1,,,,
90,down,Mente Fuerte & Leaderbrain,Pare Dose,33,33,3,,,,
91,down,DJ the Boy & Dani Gambino,Ela Parto,81,17,19,,,,
92,down,Mad Clip,Elpida,69,1,28,,,,
93,-,Migos,Roadrunner,-,93,1,,,,
94,-,Lamanif & Afo,No Hard Feelings,-,94,1,,,,
95,down,Lil Baby & Lil Durk,2040,87,87,2,,,,
96,down,"Thug Slime, Mad Clip & Light",Trifila (Remix),37,37,3,,,,
97,up,"Lil Pop, Ypo & Ivan Greko",Overdose,100,14,53,,,,
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,2,50,74,2020-07-05,5,2020-07-12
99,-,Migos & Justin Bieber,What You See,-,99,1,,,,
100,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,93,1,,,,
