Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,19,,,,
2,up,FLY LO & Mike G,TrapLife,52,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,14,,,,
4,down,Diablo,Kavatza / Kαβατζα,3,3,3,,,,
5,down,Stan & iLLEOo,Gia Dio,4,2,5,,,,
6,down,SNIK & SALVA,Dominicana Latina,5,2,8,,,,
7,down,Leaderbrain & RICTA,Latina,6,2,12,,,,
8,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),8,2,16,,,,
9,up,FY & Display,Funky,10,4,16,,,,
10,down,Mad Clip & Eleni Foureira,Mporei,7,1,23,,,,
11,up,"Rack, Lila & Beyond",Prestige,11,6,22,,,,
12,down,Finem & LIGHT,Ku Je Ti,9,6,5,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,3,8,,,,
14,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),13,1,56,,,,
15,down,Light & Mad Clip,Shorty,14,5,21,,,,
16,up,DJ.Silence & RICTA,Leyla,16,5,13,,,,
17,up,Mente Fuerte & Baghdad,Dale,17,10,14,,,,
18,down,Trannos,COCO,15,3,23,,,,
19,up,"Mc daddy, KG & Leon Niederberger",Bernabeu,77,19,2,,,,
20,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),18,4,20,,,,
21,up,Light & Hawk,Voodoo,25,1,44,,,,
22,up,Jitano & Trannos,Bes La Chez,72,22,2,,,,
23,down,"Saske, Hawk & Grandbois",Checks,19,5,12,,,,
24,up,Rack & Oge,Thelei Tattoo,26,8,22,,,,
25,down,"Saske, Rack & Beyond",Dokimase Ton,22,2,29,,,,
26,down,"Light, Strat & Vlospa",Goodfella,23,4,21,,,,
27,down,Mad Clip,Areti,20,5,16,,,,
28,down,Drake,Fair Trade (feat. Travis Scott),24,6,8,,,,
29,down,Mad Clip,Elpida,21,1,38,,,,
30,up,Immune,Anthem,32,4,20,,,,
31,down,Mad Clip,Guccci,27,1,36,,,,
32,up,Rack & Oge,Kathikon,33,2,24,,,,
33,up,"FLY LO, Mike G & BretBeats",Ali Baba,40,15,15,,,,
34,up,Stavento & Ivi Adamou,Gia Sena,37,5,20,,,,
35,down,"Jala Brat, Light & Pyrex",Dostojevski,28,23,6,,,,
36,down,Trannos & ATC Taff,Mauro Gyali,29,16,14,,,,
37,down,Light,Cc,34,5,20,,,,
38,up,RICTA & DJ.Silence,BAM BAM,43,16,11,,,,
39,down,Drake,Girls Want Girls (feat. Lil Baby),31,12,8,,,,
40,down,Mente Fuerte & HGEMONA$,Badman,36,14,2,,,,
41,down,Mad Clip,Baby,35,1,30,,,,
42,down,TOQUEL,Kokaina,39,3,22,,,,
43,up,Young Thug,Bubbly (with Drake & Travis Scott),73,43,2,,,,
44,up,"Bossikan, FLY LO & RICTA",Full Press,46,5,27,,,,
45,down,Light,Anexartita,41,2,27,,,,
46,down,Immune & Dof Twogee,Moonwalk,30,20,6,,,,
47,down,"Rack, Gio Melody & DJ.Silence",Global,44,5,10,,,,
48,up,Light & Hawk,Gymni,48,2,43,,,,
49,down,Sigma & Mente Fuerte,Amnesia,47,12,21,,,,
50,down,"Rack, Immune & DJ.Silence",Free Lupo,45,7,21,,,,
51,up,Light,Woo Walk,54,2,20,,,,
52,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,22,8,,,,
53,up,Kanye West,Praise God,53,11,7,,,,
54,down,SNIK,Diamanti,50,1,27,,,,
55,up,Light,Cartier,55,6,20,,,,
56,down,Light,Ti Fovasai,51,2,22,,,,
57,up,Light & Hawk,City Don't Love Me,59,4,42,,,,
58,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),57,8,15,,,,
59,up,Rack,Xeili Pou Miloun,60,17,10,,,,
60,up,Masked Wolf,Astronaut In The Ocean,67,1,40,60,2021-02-07,6,2021-04-04
61,down,Mad Clip,Kotera,56,1,76,,,,
62,down,Rack & Ortiz,Davay,61,2,35,,,,
63,up,Light & Hawk,Ligi,69,6,35,,,,
64,down,Mad Clip,Cascadeur,63,6,19,,,,
65,down,Rack & Oge,Mi Koitas Tin Ora,62,15,10,,,,
66,up,Drake,No Friends In The Industry,81,21,8,,,,
67,up,Snik,Millionaire,70,1,74,,,,
68,down,Vlospa,MANY,65,48,5,,,,
69,up,Dani Gambino & Immune,CARLOS TEVEZ,82,20,29,,,,
70,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),64,16,20,,,,
71,down,Central Cee,Obsessed With You,49,49,7,,,,
72,up,Ricta,BALACLAVA,85,25,41,,,,
73,down,Light,Block,68,11,20,,,,
74,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,83,45,32,,,,
75,down,Don Toliver,Flocky Flocky (feat. Travis Scott),38,38,3,,,,
76,down,Light & Alitiz,Sonic,66,9,19,,,,
77,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,80,9,93,,,,
78,down,DJ.Silence & Rack,Rima Polivolo,71,31,12,,,,
79,down,SNIK,Etsi,75,1,63,,,,
80,-,DJ the Boy & Dani Gambino,Ela Parto,-,17,34,,,,
81,down,Khay Be & Light,Pososta,58,31,5,,,,
82,up,"Bossikan, RICTA & Chico Beatz",Demon,96,34,24,,,,
83,-,Ggreco & FANN,Vida Loca,-,83,1,,,,
84,down,"SNIK, Light & Mad Clip",Bosses,76,1,59,,,,
85,up,Melisses & Dj Kas,Viktoria,97,2,67,,,,
86,up,Rack & Dof Twogee,Alithies,100,20,15,,,,
87,up,Snik & Tamta,Senorita,98,2,101,,,,
88,-,GAMEBOY,Metrhta,-,88,1,,,,
89,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,89,1,,,,
90,-,Vlospa,ANETOI,-,21,9,,,,
91,-,Strat & Mad Clip,Filakes,-,6,37,,,,
92,-,Vlospa,Big Moves (Vol. 2),-,31,1,,,,
93,down,"Mad Clip, Strat & BeTaf Beats",Alitis,91,5,16,,,,
94,-,Light,Ttg,-,12,15,,,,
95,-,Rack & DJ.Silence,Barcode,-,20,55,,,,
96,down,Pop Smoke,Dior,86,10,85,100,2020-02-23,46,2020-07-12
97,-,Light & Hawk,Neymar,-,2,33,,,,
98,up,Kanye West,Off The Grid,99,7,8,,,,
99,-,Hawk & Sapranov,Deja Vu,-,13,67,,,,
100,-,Vlospa & Light,Street Values,-,1,25,,,,
