Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hawk & X ORFEAS,Blue Iguana,1,1,2,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,3,1,5,,,,
3,up,Dave & Central Cee,Sprinter,78,3,2,,,,
4,down,Sigma & Light,AGAPI (Remix),2,1,5,,,,
5,down,Light,Gennaro,4,1,8,,,,
6,down,"Kimi, Light & Skive",La Vida Loca,5,5,3,,,,
7,down,Trannos,Caramela,6,6,3,,,,
8,up,"Saske, SIDARTA & Ramoon",ENA VRADI,9,1,9,,,,
9,down,FLY LO & Mike G,Kokkina Mple,7,1,7,,,,
10,down,SIDARTA,PAPAGOU,8,4,6,,,,
11,up,Kidd & Muneylxrd,KAPOTE,11,1,11,,,,
12,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),13,11,7,,,,
13,down,Ivan Greko,Mia Gineka,10,2,8,,,,
14,down,"Mente Fuerte, Rack & Beyond",Oulala,12,1,17,,,,
15,up,RICTA,ZORA,15,8,4,,,,
16,up,FLY LO & Mike G,Machete,17,4,7,,,,
17,down,Hawk & Mike G,Mona Lisa,14,14,2,,,,
18,up,"FY, Light & Trannos",Obsessed,18,1,49,,,,
19,up,Trannos,Tik Tak,20,1,19,,,,
20,up,SIDARTA & Beyond,MYSTIKA,21,4,13,,,,
21,up,Rack & Beyond,AMOR,25,3,47,,,,
22,up,Light & Trannos,24hrs,28,1,52,,,,
23,up,Rack & Sin Laurent,NAPOLI,23,1,20,,,,
24,down,RICTA & DJ.Silence,PELATES,22,12,7,,,,
25,up,"Rack, Oge & MENJU",FAVELA,31,1,47,,,,
26,down,"Hawk, Bossikan & Baghdad",Ghetto,19,19,2,,,,
27,up,SIDARTA & Saske,GIA MENA,93,27,2,,,,
28,up,"Mad Clip, Light & Skive",Nani,33,1,59,,,,
29,up,"Light, Melisses & Skive",Epiloges,40,2,49,,,,
30,down,"Hawk, $ulee & X ORFEAS",Diva,24,24,2,,,,
31,up,SNIK & Ivan Greko,Gaza,35,2,35,,,,
32,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),41,1,141,,,,
33,down,Hawk & X ORFEAS,Karma,16,16,2,,,,
34,down,Sigma,AGAPI,30,2,12,,,,
35,down,Trannos & Thodoris Verlis,Dubai,26,10,5,,,,
36,up,FLY LO & Mike G,Zoro,38,6,7,,,,
37,up,Dani Gambino & DJ the Boy,CASTELLANO,44,1,12,,,,
38,up,SIDARTA,ERIMO,45,1,37,,,,
39,up,SNIK,Erotas,46,1,46,,,,
40,down,Hawk & X ORFEAS,5D,27,27,2,,,,
41,down,RICTA & Hawk,CC GIRL,29,20,4,,,,
42,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,53,1,53,,,,
43,up,SIDARTA & Beyond,ADRENALINA,47,4,43,,,,
44,down,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",42,42,3,,,,
45,down,RICTA & DJ.Silence,BLESSED,37,19,4,,,,
46,down,Bloody Hawk,An Apopse Figo,34,16,4,,,,
47,up,FLY LO & Stanley,El Paso,62,12,7,,,,
48,up,Light,Cc,50,5,105,,,,
49,down,Hawk & Baghdad,Trapstars,32,32,2,,,,
50,up,SIDARTA & Beyond,AKOMI,52,2,48,,,,
51,down,Hawk & Baghdad,CELINE,43,2,55,,,,
52,down,Light & Hawk,Voodoo,51,1,129,,,,
53,up,Rack & Saske,NASA,56,1,104,,,,
54,up,Snik,Millionaire,54,1,149,,,,
55,up,SIDARTA & Beyond,PSEMA,55,2,30,,,,
56,down,FLY LO & Mike G,Larry Hoover,49,2,20,,,,
57,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,28,,,,
58,up,TOQUEL,Sandra,61,6,160,,,,
59,up,Saske,Padou,59,1,70,,,,
60,up,Saske & DJ PaCo,Cyan,69,7,90,,,,
61,down,Hawk & X ORFEAS,Salvador Dali,36,36,2,,,,
62,up,Saske & Gamecue,ALITHEIA,63,10,41,,,,
63,-,Dave & Central Cee,Trojan Horse,-,63,1,,,,
64,up,TOQUEL,Beverly Hills,81,2,55,,,,
65,down,Lava & ROPEX LATERIO,Oneiro,57,48,6,,,,
66,up,"TOQUEL, SIDARTA & Beyond",Palmous,71,12,55,,,,
67,down,RICTA & DJ.Silence,FUCK DA POLICE,64,3,20,,,,
68,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,65,2,12,,,,
69,up,Light,Mosca,74,17,96,,,,
70,up,TOQUEL,Business,79,5,126,,,,
71,-,Dave & Central Cee,UK Rap,-,71,1,,,,
72,down,RICTA,Emmonh,70,2,37,,,,
73,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),86,10,28,,,,
74,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,75,3,50,,,,
75,up,Mad Clip,Kotera,98,1,126,,,,
76,up,Roi 6/12 & TOQUEL,Forema,97,2,36,,,,
77,up,Strat,BOLIVIA,83,7,11,,,,
78,up,Leaderbrain & RICTA,Latina,91,2,96,,,,
79,down,"Hawk, Mikros Kleftis & X ORFEAS",Smooth Criminal,39,39,2,,,,
80,-,Bossikan,Sagapw,-,2,1,,,,
81,-,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,-,6,46,,,,
82,-,TOQUEL & Sin Laurent,Platina,-,6,50,,,,
83,-,Dave & Central Cee,Our 25th Birthday,-,83,1,,,,
84,down,Wang,Idrogeios,73,7,15,,,,
85,-,TOQUEL & Sin Laurent,Panorama,-,1,48,,,,
86,up,Bossikan & Light,King Kong,99,1,80,,,,
87,down,"RICTA, Kidd & DJ.Silence",FUEGO,66,37,4,,,,
88,down,Hawk & X ORFEAS,UFO,48,48,2,,,,
89,up,Ivan Greko & BeTaf Beats,BAZOOKA,95,12,13,,,,
90,down,RICTA & Night Grind,24,60,33,4,,,,
91,up,Bossikan & Chico Beatz,Bossi Claus,92,1,25,,,,
92,-,Snik & Tamta,Senorita,-,2,158,,,,
93,down,Bloody Hawk,Mahalas,58,29,4,,,,
94,-,SIDARTA & Sigma,KATOSTARI,-,3,14,,,,
95,down,FLY LO & Mike G,CC Set,68,10,7,,,,
96,-,Dirty Harry,Poso Me Agapas,-,62,1,,,,
97,-,SNIK & Rack,NANA,-,1,68,,,,
98,down,Hawk & Sapranov,Deja Vu,77,13,98,,,,
99,-,RICTA,Salonikios,-,14,47,,,,
100,-,TOQUEL & Hawk,Netflix,-,11,89,,,,
