Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RACK & Oge,9MM,61,1,2,,,,
2,up,Bossikan,Sagapw,2,2,4,,,,
3,down,"LILA, RACK & Beyond",DEJA VU,1,1,8,,,,
4,down,Sigma & Light,AGAPI (Remix),3,1,8,,,,
5,up,SIDARTA,BELLA,7,5,3,,,,
6,-,"Thug Slime, FY & Tania Breazou",Mesa Sou,-,5,1,,,,
7,down,"Kimi, Light & Skive",La Vida Loca,6,5,6,,,,
8,down,Dave & Central Cee,Sprinter,5,3,5,,,,
9,down,Hawk & X ORFEAS,Blue Iguana,4,1,5,,,,
10,up,Ivan Greko,NAI,25,10,2,,,,
11,down,Light,Gennaro,8,1,11,,,,
12,up,Roi 6/12 & Trannos,SAMA,38,12,2,,,,
13,up,"Jitano, Light & Kidd",Shut Up,86,13,2,,,,
14,down,"Saske, SIDARTA & Ramoon",ENA VRADI,11,1,12,,,,
15,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),13,11,10,,,,
16,down,Trannos,Caramela,10,6,6,,,,
17,down,SIDARTA,PAPAGOU,14,4,9,,,,
18,down,FLY LO & Mike G,Kokkina Mple,12,1,10,,,,
19,down,TOQUEL,PROSOPIKA FREESTYLE,9,9,3,,,,
20,down,Rack & Beyond,AMOR,16,3,50,,,,
21,down,"Mente Fuerte, Rack & Beyond",Oulala,17,1,20,,,,
22,down,Ivan Greko,Mia Gineka,15,2,11,,,,
23,down,Kidd & Muneylxrd,KAPOTE,18,1,14,,,,
24,down,Trannos,Tik Tak,19,1,22,,,,
25,down,"Rack, Oge & MENJU",FAVELA,23,1,50,,,,
26,down,Rack & Sin Laurent,NAPOLI,22,1,23,,,,
27,down,"FY, Light & Trannos",Obsessed,21,1,52,,,,
28,down,Light & Trannos,24hrs,26,1,55,,,,
29,down,RICTA,ZORA,24,8,7,,,,
30,-,Light,Esy,-,1,1,,,,
31,down,"Light, Melisses & Skive",Epiloges,28,2,52,,,,
32,down,FLY LO & Mike G,Machete,20,4,10,,,,
33,-,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,-,33,1,,,,
34,down,RICTA & DJ.Silence,PELATES,30,12,10,,,,
35,down,"Mad Clip, Light & Skive",Nani,31,1,62,,,,
36,down,SIDARTA,ERIMO,33,1,40,,,,
