Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,3,35,2019-10-06,2,2019-10-13
2,up,Snik & Tamta,Senorita,2,2,3,,,,
3,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),3,2,3,,,,
4,up,"Mente Fuerte, Hawk & Baghdad",Caliente,4,4,3,,,,
5,up,TOQUEL,Business,5,5,3,,,,
6,up,Mad Clip,Hustla,7,6,3,,,,
7,down,TOQUEL,Sandra,6,6,3,,,,
8,up,TOQUEL & Light,Stars,8,8,3,,,,
9,up,Dappy & Light,Pantha (Remix),9,9,3,,,,
10,up,MG,Motto,28,10,2,,,,
11,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,12,9,3,,,,
12,down,Saske & DJ PaCo,Cyan,10,7,3,,,,
13,down,TOQUEL & Hawk,Netflix,11,11,3,,,,
14,-,Arizona Zervas,ROXANNE,-,10,1,14,2019-11-24,4,2019-12-22
15,down,Y2K & bbno$,Lalala,14,12,3,11,2019-10-06,11,2019-10-06
16,down,Hawk & Sapranov,Deja Vu,13,13,3,,,,
17,up,Light,Mosca,17,17,3,,,,
18,down,Rina & Sin Boy,Gigi,16,16,3,,,,
19,down,FY,De Me Theloun,15,15,3,,,,
20,up,Travis Scott,SICKO MODE,23,13,3,48,2020-04-26,9,2020-05-03
21,down,Snik,Kilo,19,19,3,,,,
22,down,Billy Sio & Mad Clip,Ekali,21,18,3,,,,
23,down,Light,MVP Freestyle,18,7,3,,,,
24,up,Drake,Money In The Grave (feat. Rick Ross),31,24,3,45,2019-10-06,45,2019-10-06
25,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),24,24,3,,,,
26,up,Sin Boy,Sientelo,29,26,3,,,,
27,up,Tyga,Ayy Macarena,69,3,2,88,2019-12-01,64,2020-01-12
28,down,TOQUEL,Ta Leme Meta,27,27,3,,,,
29,up,Saske,Louvro,30,14,3,,,,
30,up,Travis Scott,BUTTERFLY EFFECT,34,27,3,,,,
31,down,Saske,Xorepse Mazi Mou,26,18,3,,,,
32,up,Sin Boy,#31#,37,32,3,,,,
33,down,Travis Scott,goosebumps,32,17,3,89,2020-04-26,18,2020-05-03
34,up,Lil Baby,Woah,45,34,3,65,2019-11-10,19,2019-11-24
35,down,Saske,Boss Moves,25,13,3,,,,
36,up,Mef,Kokaini (feat. FY),47,36,3,,,,
37,down,Kanye West,Follow God,20,17,3,96,2019-10-27,18,2019-11-10
38,up,TOQUEL,Kolasi,38,36,3,,,,
39,down,Mad Clip,Megistanas (feat. Ypo),36,31,3,,,,
40,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],35,30,3,28,2019-11-10,28,2019-11-10
41,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),40,35,3,,,,
42,up,TOQUEL,777,42,42,3,,,,
43,up,Sin Boy & Skerdi,Ju Ju,44,43,3,,,,
44,down,Post Malone,Circles,33,32,3,2,2019-10-06,2,2019-10-06
45,up,Young Thug,The London (feat. J. Cole & Travis Scott),49,40,3,,,,
46,down,Logos Timis,Niotho Entona,43,43,3,,,,
47,up,DaBaby,BOP,87,25,2,92,2019-10-06,32,2020-01-19
48,up,Light,Primo,51,42,3,,,,
49,-,Trevor Daniel,Falling,-,49,1,61,2019-11-24,14,2020-01-05
50,down,"Tyga, YG & Santana",MAMACITA,48,48,3,93,2019-11-03,93,2019-11-03
51,down,Saske,Anapantites Kliseis,39,20,3,,,,
52,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),50,49,3,,,,
53,up,Drake,Nonstop,56,35,3,,,,
54,down,Saske,Katara,41,22,3,,,,
55,up,FY,No IQ,63,55,3,,,,
56,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,22,3,25,2019-10-13,16,2019-12-15
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,49,3,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),57,57,3,10,2019-10-06,10,2019-10-06
59,up,Post Malone,Wow.,61,52,3,,,,
60,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,60,3,69,2019-10-06,53,2019-12-29
61,up,Offset,Clout (feat. Cardi B),62,54,3,,,,
62,up,Mente Fuerte,Mavro Range,86,59,3,,,,
63,down,EPITHE,Bye Bye,55,55,3,,,,
64,up,Tyga,Taste (feat. Offset),64,53,3,,,,
65,down,Saske,H2O,46,28,3,,,,
66,up,Saske,Ksero Mana,75,63,3,,,,
67,up,Snik,GANGSTA (feat. A.M SNiPER),97,67,2,,,,
68,-,Snik,Medusa,-,23,1,,,,
69,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),90,69,2,,,,
70,-,LEX,Oxi Simera,-,2,1,,,,
71,up,LEX,Tipota Ston Kosmo,94,39,3,,,,
72,down,Post Malone,Hollywood's Bleeding,60,60,3,100,2019-10-06,100,2019-10-06
73,-,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",-,28,1,,,,
74,up,DaBaby,VIBEZ,78,30,2,59,2019-11-10,57,2020-01-19
75,up,Light,Πέτα Τα,77,61,3,,,,
76,down,Travis Scott,STARGAZING,71,52,3,,,,
77,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,77,1,90,2019-11-24,42,2019-12-01
78,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,1,64,2019-12-01,52,2020-01-12
79,down,Meek Mill,Going Bad (feat. Drake),76,58,3,,,,
80,down,Young Thug,Hot (feat. Gunna),67,67,3,91,2019-11-10,86,2019-11-17
81,down,French Montana,Unforgettable (feat. Swae Lee),74,39,3,,,,
82,-,Mente Fuerte,Morena,-,82,2,,,,
83,-,Mad Clip,Kinitro,-,59,2,,,,
84,-,Lil Tecca,Ransom,-,84,1,16,2019-10-06,16,2019-10-06
85,down,Saske,10 Euro,58,38,3,,,,
86,down,Kanye West,Closed on Sunday,59,42,3,43,2019-11-03,43,2019-11-03
87,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,72,1,45,2019-12-01,45,2019-12-01
88,down,Saske,Headshot,65,40,3,,,,
89,-,Bloody Hawk,Mi Stamatas,-,89,1,,,,
90,down,iLLEOo,Keef (feat. Hawk),81,73,3,,,,
91,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,67,1,,,,
92,-,DaBaby,Suge,-,64,1,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),85,84,2,,,,
94,down,Light,Poios Eimai,79,75,2,,,,
95,up,Light,Gutsi Mane (feat. Snik),99,77,2,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,77,2,,,,
97,-,Trippie Redd,Death (feat. DaBaby),-,92,1,83,2019-11-24,81,2019-12-01
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,56,2,26,2019-10-06,26,2019-10-06
99,-,Snik,GANGO (feat. Noizy),-,88,1,,,,
100,-,YG,Go Loko (feat. Tyga & Jon Z),-,100,1,,,,
