Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"RACK, Light & Beyond",OMERTA,-,1,1,,,,
2,-,"RACK, TOQUEL & Beyond",MA BELLA,-,1,1,,,,
3,down,Roi 6/12 & Evangelia,Vradia,1,1,3,,,,
4,-,"RACK, Dani Gambino & Beyond",F16,-,4,1,,,,
5,-,"RACK, SIDARTA & Sin Laurent",ESY (feat. Oge),-,4,1,,,,
6,down,"SIDARTA, Light & Sin Laurent",MBAPPE,3,1,11,,,,
7,-,"RACK, Konstantinos Argiros & MENJU",EISAI TRELA (feat. Oge),-,3,1,,,,
8,down,SNIK,Bonnie,2,1,5,,,,
9,down,"Sin Laurent, Oge & RACK",EMRATA,7,7,3,,,,
10,-,"RACK, LILA & Beyond",BAM BAM,-,8,1,,,,
11,down,Strat,MYKONOS,4,4,5,,,,
12,-,"RACK, Bloody Hawk & Beyond",GIA TI FANELA,-,10,1,,,,
13,down,SNIK,TT,5,2,5,,,,
14,down,Bloody Hawk & TOQUEL,Pano,6,2,4,,,,
15,down,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,13,3,8,,,,
16,down,SNIK & TOQUEL,Mf,8,3,5,,,,
17,down,"SNIK, Marseaux & 2nd Roof",Ecstasy,9,4,5,,,,
18,down,SNIK & Vlospa,Barrio,10,5,5,,,,
19,up,Wang & Mateos Nps,Parapatao,23,4,8,,,,
20,up,"Wang, Dani Gambino & Mateos Nps",Terrano,24,6,8,,,,
21,down,Sigma & Hawk,1+1,12,2,7,,,,
22,down,Light,MVP Freestyle,19,7,115,,,,
23,down,"Hawk, Light & X ORFEAS",Drugs N Bass,18,2,13,,,,
24,down,"TOQUEL, LILA & Beyond",Allou,21,1,33,,,,
25,down,Light,Messy,16,2,8,,,,
26,down,Snik,Millionaire,25,1,203,,,,
27,down,Central Cee & Lil Baby,BAND4BAND,11,11,5,,,,
28,down,Saske & RACK,PRIN MAFISEIS,22,1,17,,,,
29,up,TOQUEL,Sandra,33,6,214,,,,
30,down,Bloody Hawk & Wang,KVL 2,15,8,4,,,,
31,up,Wang & Mateos Nps,Homesick,36,7,8,,,,
32,up,TOQUEL,3:15,32,1,33,,,,
33,down,Light,Cc,31,5,159,,,,
34,down,Rack & Beyond,AMOR,29,3,101,,,,
35,down,Rack & Sin Laurent,NAPOLI,34,1,74,,,,
36,down,"Sin Laurent, Oge & Kidd",3 A.M.,14,14,3,,,,
37,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,45,2,16,,,,
38,down,Eminem,Houdini,17,15,4,,,,
39,up,Kendrick Lamar,Not Like Us,44,10,7,,,,
40,down,Bloody Hawk,Valaoritou,20,10,4,,,,
41,up,Light & Hawk,Gymni,41,2,152,,,,
42,down,TOQUEL,Business,40,5,180,,,,
43,down,RACK & Beyond,MILLION,37,1,18,,,,
44,down,"SNIK, 2nd Roof & BeTaf Beats",Ifestio,26,10,5,,,,
45,down,"Rack, Oge & MENJU",FAVELA,39,1,101,,,,
46,up,Light,Mosca,46,17,144,,,,
47,up,Saske & DJ PaCo,Cyan,49,7,139,,,,
48,up,Mad Clip,Hustla,52,6,113,,,,
49,down,"Light, Melisses & Skive",Epiloges,48,2,102,,,,
50,down,"SNIK, Voyage & 2nd Roof",Balkania,30,11,5,,,,
51,up,Tommy Richman,Million Dollar Baby,76,26,6,,,,
52,up,"Mente Fuerte, Hawk & Baghdad",Caliente,58,4,110,,,,
53,down,SNIK,90s,27,6,5,,,,
54,down,Rack & Saske,NASA,50,1,158,,,,
55,down,TOQUEL & Bloody Hawk,G63,53,1,37,,,,
56,-,TOQUEL & Ioannis,Carvajal,-,6,1,,,,
57,down,Bloody Hawk & Dani Gambino,Ston Kentriko,28,12,4,,,,
58,up,SNIK,Erotas,65,1,100,,,,
59,up,"LILA, RACK & Beyond",DEJA VU,63,1,59,,,,
60,down,Light & Hawk,Voodoo,55,1,183,,,,
61,down,TOQUEL,Beverly Hills,57,2,100,,,,
62,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,66,5,36,,,,
63,down,Light & Trannos,24hrs,54,1,106,,,,
64,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),56,1,195,,,,
65,down,Bossikan,Sagapw,61,2,55,,,,
66,down,SIDARTA,BELLA,59,5,50,,,,
67,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,68,1,16,,,,
68,up,Snik & Tamta,Senorita,70,2,199,,,,
69,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,60,1,35,,,,
70,up,Sin Laurent & TOQUEL,Pistoli,78,1,105,,,,
71,up,Trannos,Tik Tak,82,1,67,,,,
72,down,Bloody Hawk,Oti Kai Na Ginei,35,13,4,,,,
73,up,Mad Clip,Elpida,75,1,156,,,,
74,down,"FY, Light & Trannos",Obsessed,67,1,102,,,,
75,up,"Mad Clip, Light & Skive",Nani,84,1,113,,,,
76,down,Bloody Hawk,Mia Kali Mera,38,18,4,,,,
77,up,Wang,Idrogeios,97,7,41,,,,
78,up,TOQUEL & Hawk,Netflix,79,11,123,,,,
79,down,Ivan Greko & Oge,KALOKAIRI,51,51,2,,,,
80,-,Yolte & Ypo,Xenodohio,-,80,1,,,,
81,down,"SNIK, BM & Rvchet",Bullet,42,8,5,,,,
82,down,"SNIK, Guè & 2nd Roof",Ego,47,12,5,,,,
83,down,Ivan Greko & BeTaf Beats,XADV,62,34,5,,,,
84,up,Wang & Mateos Nps,Amarties,96,9,8,,,,
85,-,SIDARTA,PAPAGOU,-,4,39,,,,
86,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),81,2,101,,,,
87,down,Bossikan,FEMINISTIS,83,1,41,,,,
88,down,RICTA,To Dwro,80,55,45,,,,
89,up,"LILA, Beyond & Sin Laurent",ATOUTALER,100,4,46,,,,
90,down,Future & Metro Boomin,Type Shit,69,12,14,,,,
91,down,Bloody Hawk & Mateos Nps,Krima,43,16,4,,,,
92,down,Mad Clip,Kotera,90,1,172,,,,
93,down,Rack & Oge,Thelei Tattoo,86,8,75,,,,
94,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,99,6,79,,,,
95,down,Lithe,Fall Back,64,35,9,,,,
96,down,"Logos Timis, Eleuthero Pneuma & Koraki","DEPON (feat. Sativa, Tokesick & Lobo)",93,93,2,,,,
97,-,"Wang, 12os Pithikos & Mateos Nps",Iremia,-,16,6,,,,
98,-,"Rack, Lila & Beyond",Prestige,-,6,87,,,,
99,-,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],-,1,22,,,,
100,-,Hawk & Baghdad,CELINE,-,2,108,,,,
