Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,Millionaire,6,1,2,,,,
2,-,DJ Stephan & Mad Clip,OKEY (feat. Tyga),-,2,1,,,,
3,up,Snik,Why,21,2,2,,,,
4,up,Snik,TopBoy (feat. Capo Plaza),30,3,2,,,,
5,up,Snik,Oh No,39,5,2,,,,
6,up,Snik,Cubano,49,5,2,,,,
7,up,Snik,Online,54,7,2,,,,
8,up,Snik,Highway,61,8,2,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,7,79,2020-04-19,1,2020-07-05
10,up,Snik,PTSD,48,10,2,,,,
11,up,Snik,Sinefa,58,11,2,,,,
12,down,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
13,down,Mad Clip,Kotera,5,1,3,,,,
14,down,"FY, Light & MC Bin Laden",Woh (Remix),4,4,5,,,,
15,down,Snik & Mad Clip,Drip,9,1,12,,,,
16,down,Drake,Toosie Slide,3,1,9,65,2020-04-05,2,2020-04-26
17,up,Snik,Rockstar,63,17,2,,,,
18,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),24,2,30,,,,
19,down,DJ Stephan & Ypo,Eros (feat. Sophia),8,3,8,,,,
20,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,12,2,4,,,,
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,1,6,65,2020-04-26,1,2020-05-03
22,up,Snik,Kilo,42,19,30,,,,
23,up,Snik,Medusa,72,23,16,,,,
24,down,Snik & Tamta,Senorita,15,2,30,,,,
25,down,Roddy Ricch,The Box,10,1,26,91,2019-12-08,2,2020-02-16
26,down,Light,Slang (feat. Billy Sio & Atc Nico),11,1,13,,,,
27,up,Slogan & MG,IG,55,11,8,,,,
28,down,"Mente Fuerte, Hawk & Baghdad",Caliente,19,4,30,,,,
29,down,Future,Life Is Good (feat. Drake),14,1,21,86,2020-01-12,6,2020-01-19
30,down,Travis Scott,HIGHEST IN THE ROOM,13,1,30,35,2019-10-06,2,2019-10-13
31,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,16,11,52,2020-04-12,48,2020-04-19
32,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,14,5,66,2020-05-03,18,2020-05-31
33,down,TOQUEL,Sandra,23,6,30,,,,
34,down,Mad Clip,Presidente,17,2,9,,,,
35,down,Light,Magic,18,1,10,,,,
36,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,37,9,30,,,,
37,down,Pop Smoke,Dior,28,10,18,100,2020-02-23,46,2020-07-12
38,down,Travis Scott,SICKO MODE,27,13,30,48,2020-04-26,9,2020-05-03
39,down,Megan Thee Stallion,Savage,25,4,11,61,2020-03-22,14,2020-04-19
40,up,JACKBOYS,OUT WEST (feat. Young Thug),40,13,23,79,2019-12-29,28,2020-01-05
41,down,Drake,Chicago Freestyle (feat. Giveon),26,7,5,92,2020-05-03,26,2020-05-10
42,down,FY,Just Like Me,34,1,14,,,,
43,up,Gunna,TOP FLOOR (feat. Travis Scott),82,43,2,80,2020-05-31,80,2020-05-31
44,up,StaySolidRocky,Party Girl,50,35,5,86,2020-05-10,14,2020-06-14
45,down,FY,Aroma,35,3,14,,,,
46,down,MG & iLLEOo,Who U,22,19,4,,,,
47,down,TOQUEL,Business,41,5,30,,,,
48,down,TOQUEL & Light,Stars,38,8,30,,,,
49,up,Lil Mosey,Blueberry Faygo,53,9,16,69,2020-02-16,24,2020-04-12
50,down,Travis Scott,goosebumps,32,17,30,89,2020-04-26,18,2020-05-03
51,down,Jack Harlow,Whats Poppin,33,16,12,76,2020-03-22,37,2020-04-19
52,down,Snik,BIG MAN,31,1,24,,,,
53,down,TOQUEL & Hawk,Netflix,43,11,30,,,,
54,down,Future,Solitaires (feat. Travis Scott),16,16,3,89,2020-05-17,35,2020-05-24
55,down,Sele,Vgazei Story (feat. Ripen),47,4,25,,,,
56,up,Light,Mosca,57,17,30,,,,
57,down,Don Toliver,After Party,45,36,8,85,2020-05-03,71,2020-05-24
58,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,8,28,64,2019-12-01,52,2020-01-12
59,down,Hawk & Sapranov,Deja Vu,52,13,30,,,,
60,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),64,24,30,,,,
61,up,Tyga,Ayy Macarena,66,3,29,88,2019-12-01,64,2020-01-12
62,down,Rina & Sin Boy,Gigi,60,16,30,,,,
63,down,FY,Woh,44,8,14,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),56,30,10,100,2020-03-01,7,2020-04-26
65,up,Travis Scott,BUTTERFLY EFFECT,65,27,30,,,,
66,down,DripReport,Skechers,51,19,11,68,2020-04-12,51,2020-04-19
67,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),86,67,2,46,2020-05-31,46,2020-05-31
68,down,Lil Uzi Vert,Myron,59,17,12,88,2020-03-15,22,2020-03-22
69,up,S1mba,Rover (feat. DTG),70,56,4,88,2020-06-14,88,2020-06-14
70,down,Polo G,Flex (feat. Juice WRLD),62,62,3,49,2020-05-24,49,2020-05-24
71,up,Sin Boy,Sientelo,80,26,30,,,,
72,down,Drake,Money In The Grave (feat. Rick Ross),69,24,30,45,2019-10-06,45,2019-10-06
73,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,68,15,23,65,2020-01-05,65,2020-01-05
74,up,Eminem,Godzilla (feat. Juice WRLD),78,3,20,84,2020-01-19,12,2020-01-26
75,down,Arizona Zervas,ROXANNE,67,10,28,14,2019-11-24,4,2019-12-22
76,down,Mad Clip,Hustla,73,6,30,,,,
77,up,AJ Tracey,Dinner Guest (feat. MoStack),89,68,4,,,,
78,up,FY,De Me Theloun,91,15,30,,,,
79,up,Gunna,ARGENTINA,94,79,2,80,2020-05-24,80,2020-05-24
80,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),95,35,28,,,,
81,down,Drake,Nonstop,71,35,30,,,,
82,down,Saske & DJ PaCo,Cyan,75,7,30,,,,
83,up,Gunna,BLINDFOLD (feat. Lil Baby),99,83,2,84,2020-05-31,84,2020-05-31
84,down,Light,MVP Freestyle,77,7,30,,,,
85,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),100,85,2,39,2020-05-31,39,2020-05-31
86,down,Mad Clip,Guccci,74,1,25,,,,
87,down,Y2K & bbno$,Lalala,79,12,30,11,2019-10-06,11,2019-10-06
88,-,Don Toliver,No Idea,-,26,24,95,2019-12-08,26,2020-01-12
89,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),96,11,16,,,,
90,up,Dappy & Light,Pantha (Remix),92,9,29,,,,
91,-,DaBaby,BOP,-,25,27,92,2019-10-06,32,2020-01-19
92,down,LEX,Oxi Simera,87,2,27,,,,
93,-,Snik,Ath (feat. Mente Fuerte),-,75,5,,,,
94,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,94,1,56,2020-06-07,53,2020-07-19
95,-,Mad Clip,Megistanas (feat. Ypo),-,31,23,,,,
96,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,65,4,71,2020-03-29,67,2020-06-28
97,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),46,46,3,85,2020-05-17,57,2020-05-24
98,down,Billy Sio & Mad Clip,Ekali,84,51,7,,,,
99,-,Tyga,Taste (feat. Offset),-,53,22,,,,
100,-,Sin Boy,#31#,-,32,14,,,,
