Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bossikan,FEMINISTIS,30,1,2,,,,
2,down,Light & Trannos,No Sleep,1,1,4,,,,
3,down,RACK & Sin Laurent,ME N U,2,2,3,,,,
4,up,"LILA, Beyond & Sin Laurent",ATOUTALER,6,4,7,,,,
5,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,4,2,4,,,,
6,up,Doja Cat,Paint The Town Red,14,5,4,,,,
7,down,RACK & Oge,9MM,5,1,11,,,,
8,down,RICTA & Kidd,Katse Kala,3,3,4,,,,
9,up,"LILA, RACK & Beyond",DEJA VU,9,1,17,,,,
10,down,Bossikan,Sagapw,8,2,13,,,,
11,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,7,3,6,,,,
12,down,Sin Boy & DJ Stephan,Sexaki,11,4,9,,,,
13,up,Dave & Central Cee,Sprinter,16,3,14,,,,
14,up,"Kimi, Light & Skive",La Vida Loca,15,5,15,,,,
15,up,Sigma & Light,AGAPI (Remix),18,1,17,,,,
16,up,"Kidd, Light & Skive",MONOS (feat. Destiny),17,1,5,,,,
17,down,SIDARTA,BELLA,12,5,12,,,,
18,down,Light,Esy,10,1,10,,,,
19,up,"Oge, SNIK & Vlospa",Loco,19,4,9,,,,
20,up,Gunna,fukumean,27,20,10,,,,
21,down,FY & RICTA,Pempth Vrady,20,11,8,,,,
22,down,Trannos,Overdose,13,4,5,,,,
23,up,"Mente Fuerte, Rack & Beyond",Oulala,25,1,29,,,,
24,down,"Ivan Greko, Strat & DJ PaCo",AXARISTI,22,12,7,,,,
25,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),26,11,19,,,,
26,down,Kidd,Mavromalla,24,9,7,,,,
27,up,"Saske, SIDARTA & Ramoon",ENA VRADI,29,1,21,,,,
28,down,Rack & Beyond,AMOR,21,3,59,,,,
29,down,"FY, Light & Trannos",Obsessed,23,1,61,,,,
30,up,SIDARTA,ERIMO,38,1,49,,,,
31,up,Travis Scott,I KNOW ?,34,20,6,,,,
32,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,28,5,10,,,,
33,up,SIDARTA & Beyond,ADRENALINA,49,4,55,,,,
34,up,Kidd & Muneylxrd,KAPOTE,40,1,23,,,,
35,up,Travis Scott,FE!N,42,12,6,,,,
36,up,SIDARTA & Beyond,AKOMI,46,2,60,,,,
37,up,Rack & Sin Laurent,NAPOLI,50,1,32,,,,
38,down,"Rack, Oge & MENJU",FAVELA,33,1,59,,,,
39,down,Light & Trannos,24hrs,31,1,64,,,,
40,up,Light,Gennaro,55,1,20,,,,
41,up,Hawk & X ORFEAS,Blue Iguana,45,1,14,,,,
42,up,Hawk & Sapranov,Deja Vu,74,13,110,,,,
43,up,Travis Scott,MELTDOWN,43,7,6,,,,
44,up,Travis Scott,TELEKINESIS,54,34,6,,,,
45,up,Dani Gambino & DJ the Boy,CASTELLANO,51,1,24,,,,
46,down,"Mad Clip, Light & Skive",Nani,41,1,71,,,,
47,down,FLY LO & Mike G,Machete,37,4,19,,,,
48,down,"Light, Melisses & Skive",Epiloges,35,2,61,,,,
49,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,58,1,65,,,,
50,-,Roi 6/12,Jimmy Choo,-,2,1,,,,
51,down,FLY LO & Mike G,Kokkina Mple,36,1,19,,,,
52,down,Ivan Greko,NAI,32,10,11,,,,
53,up,SIDARTA,PAPAGOU,60,4,18,,,,
54,up,SIDARTA & Beyond,MYSTIKA,67,4,25,,,,
55,up,Saske & Ramoon,MI TESORO,97,21,7,,,,
56,up,Saske & DJ PaCo,Cyan,65,7,102,,,,
57,up,Light,Mosca,87,17,102,,,,
58,down,"Immune, RACK & Chico Beatz",Drop,57,16,9,,,,
59,up,SNIK & Ivan Greko,Gaza,61,2,47,,,,
60,-,"Khay Be, Light & Destiny",Jamaica,-,46,1,,,,
61,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],53,25,7,,,,
62,down,Ivan Greko,Mia Gineka,48,2,20,,,,
63,up,Rack & Saske,NASA,64,1,116,,,,
64,up,Travis Scott,MY EYES,72,28,6,,,,
65,up,Rack & DJ.Silence,Barcode,85,20,69,,,,
66,down,SNIK,Erotas,47,1,58,,,,
67,-,Light,MVP Freestyle,-,7,73,,,,
68,down,Trannos,Tik Tak,39,1,31,,,,
69,up,"Rack, Lila & Beyond",Prestige,88,6,65,,,,
70,down,Snik & Tamta,Senorita,68,2,167,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,1,40,,,,
72,down,Sigma & SIDARTA,MAYA,62,26,10,,,,
73,up,FLY LO & Mike G,Morocco,96,17,27,,,,
74,down,Snik,Millionaire,52,1,161,,,,
75,-,Roi 6/12,Stripclub,-,20,1,,,,
76,down,SIDARTA & Beyond,PSEMA,75,2,42,,,,
77,up,Light,Gutsi Mane (feat. Snik),89,77,12,,,,
78,up,Strat & Mad Clip,Filakes,86,6,46,,,,
79,up,Mad Clip,Megistanas (feat. Ypo),99,31,27,,,,
80,down,"TOQUEL, SIDARTA & Beyond",Palmous,76,12,67,,,,
81,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),44,1,153,,,,
82,down,Light,Cc,71,5,117,,,,
83,-,Light & Hawk,Gymni,-,2,110,,,,
84,-,Mad Clip,Hustla,-,6,71,,,,
85,down,Light & Hawk,Voodoo,77,1,141,,,,
86,down,Hawk & Baghdad,CELINE,69,2,67,,,,
87,down,TOQUEL,Sandra,56,6,172,,,,
88,up,Snik,GANGSTA (feat. A.M SNiPER),94,67,13,,,,
89,down,Ellize,Ksenyxtas,66,66,4,,,,
90,up,Travis Scott,THANK GOD,95,16,6,,,,
91,down,Rack & Oge,Thelei Tattoo,90,8,59,,,,
92,-,Thug Slime,Listia (feat. Skive & Destiny),-,86,1,,,,
93,down,"Dirty Harry, Alecc & Ggreco",Zero (feat. echo),73,44,2,,,,
94,down,Strat & BeTaf Beats,T MAX,63,63,3,,,,
95,down,Mad Clip,Elpida,81,1,114,,,,
96,down,TOQUEL,Business,78,5,138,,,,
97,down,FLY LO & Stanley,El Paso,59,12,19,,,,
98,-,Light,Primo,-,42,29,,,,
99,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,91,19,7,,,,
100,down,Leaderbrain & RICTA,Latina,83,2,108,,,,
