Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Sin Laurent,NAPOLI,76,1,2,,,,
2,up,FLY LO & Mike G,Larry Hoover,6,2,2,,,,
3,up,RICTA & DJ.Silence,FUCK DA POLICE,12,3,2,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
5,down,SIDARTA,ERIMO,3,1,19,,,,
6,down,"Light, Trannos & Alitiz",Gagarin,2,1,11,,,,
7,down,SIDARTA & Beyond,PSEMA,4,2,12,,,,
8,down,Bossikan & Chico Beatz,Bossi Claus,5,1,7,,,,
9,down,SNIK & Ivan Greko,Gaza,7,2,17,,,,
10,down,"FY, Light & Trannos",Obsessed,9,1,31,,,,
11,down,SIDARTA & Beyond,AKOMI,8,2,30,,,,
12,down,Rack & Beyond,AMOR,10,3,29,,,,
13,down,SIDARTA & Beyond,MON AMIE,11,4,12,,,,
14,up,Light & Trannos,24hrs,15,1,34,,,,
15,down,SIDARTA & Beyond,ADRENALINA,13,4,25,,,,
16,up,"Rack, Oge & MENJU",FAVELA,17,1,29,,,,
17,down,"Light, Melisses & Skive",Epiloges,14,2,31,,,,
18,down,Trannos & FLY LO,Tn,16,2,11,,,,
19,-,Trannos,Tik Tak,-,1,1,,,,
20,down,"Mad Clip, Light & Skive",Nani,19,1,41,,,,
21,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,18,1,35,,,,
22,up,Hawk & Baghdad,CELINE,27,2,37,,,,
23,down,Rack,UNIQUE,22,9,10,,,,
24,down,SNIK,Erotas,23,1,28,,,,
25,up,"Rack, MENJU & Oge",Dancer,25,4,15,,,,
26,down,Roi 6/12 & TOQUEL,Forema,21,2,18,,,,
27,down,Saske,Padou,24,1,52,,,,
28,up,Light,Cc,37,5,87,,,,
29,up,FLY LO & Mike G,Crystal,31,1,22,,,,
30,down,Drake & 21 Savage,Rich Flex,29,2,14,,,,
31,down,Rack & Oge,OXI,20,7,4,,,,
32,down,RICTA,Emmonh,26,2,19,,,,
33,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),41,1,123,,,,
34,down,"TOQUEL, SIDARTA & Beyond",Palmous,32,12,37,,,,
35,down,Central Cee,LET GO,33,4,8,,,,
36,down,"FANN, Bloody Hawk & Hades",Exw Thema,34,34,3,,,,
37,up,Snik,Millionaire,47,1,131,,,,
38,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,39,3,32,,,,
39,down,FY & Lil Barty,Flossy,30,14,15,,,,
40,down,RICTA,Salonikios,38,14,31,,,,
41,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,36,16,14,,,,
42,up,Trannos,To Kserw,42,3,15,,,,
43,up,Saske & Gamecue,ALITHEIA,49,10,23,,,,
44,up,Wang,WOAH,88,44,2,,,,
45,down,Light & Hawk,Gymni,43,2,103,,,,
46,down,FLY LO & Mike G,Reckless,35,9,13,,,,
47,-,Ivan Greko & BeTaf Beats,JET II,-,34,1,,,,
48,up,Thug Slime,Dark Piano,83,48,2,,,,
49,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,28,23,20,,,,
50,down,FLY LO & Mike G,G Walk,40,2,16,,,,
51,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,46,6,29,,,,
52,up,Light & Hawk,Voodoo,52,1,111,,,,
53,up,Rack & Saske,NASA,54,1,86,,,,
54,down,Leaderbrain & RICTA,Latina,50,2,79,,,,
55,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,10,10,,,,
56,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),45,7,10,,,,
57,up,Bossikan & Light,King Kong,58,1,63,,,,
58,up,SNIK & Rack,NANA,61,1,56,,,,
59,down,TOQUEL,Beverly Hills,51,2,38,,,,
60,down,TOQUEL,Sandra,59,6,142,,,,
61,down,TOQUEL & Sin Laurent,Platina,57,6,37,,,,
62,down,SIDARTA & Beyond,BENZ,53,28,12,,,,
63,down,SIDARTA,KASETINA,56,13,12,,,,
64,down,SIDARTA,ZOI,48,31,9,,,,
65,down,"Kings, FY & Mc daddy",Macarena,55,4,18,,,,
66,down,SIDARTA,EL DOCTOR,63,12,12,,,,
67,down,TOQUEL & Sin Laurent,Panorama,62,1,37,,,,
68,up,ONAD & Kidd,TIRANA,90,55,2,,,,
69,down,Mad Clip,Elpida,67,1,96,,,,
70,down,Strat & BeTaf Beats,BIBELO,60,41,6,,,,
71,down,TOQUEL,Business,66,5,109,,,,
72,down,DJ.Silence & RICTA,Leyla,64,5,58,,,,
73,down,Saske & DJ PaCo,Cyan,65,7,74,,,,
74,up,SNIK & Vlospa,Trafficante,75,1,52,,,,
75,down,Light,Mosca,69,17,79,,,,
76,up,Mad Clip,Kotera,81,1,112,,,,
77,down,Eminem,Mockingbird,73,43,16,,,,
78,up,Snik & Tamta,Senorita,91,2,150,,,,
79,-,Coi Leray,Players,-,48,1,,,,
80,down,Bossikan & Chico Beatz,Karatia,70,6,32,,,,
81,-,Hawk & Baghdad,BLUE NOTE,-,11,15,,,,
82,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),79,2,82,,,,
83,down,Drake,Nonstop,80,35,62,,,,
84,-,"Bossikan, FLY LO & RICTA",Full Press,-,5,53,,,,
85,down,Light & Mad Clip,Shorty,77,5,72,,,,
86,down,Trannos,Tropicana,78,11,32,,,,
87,-,"SNIK, FLY LO & Mike G",Chinchilla,-,1,51,,,,
88,down,TOQUEL & Hawk,Netflix,85,11,81,,,,
89,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),68,4,10,,,,
90,down,Dani Gambino,ISLAMABAD,86,55,19,,,,
91,-,"Light, Saske & Skive",Easy Rider,-,5,26,,,,
92,down,Ivan Greko & BeTaf Beats,Jet,87,23,21,,,,
93,down,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),74,52,13,,,,
94,down,EPITHE,Aroma,84,83,3,,,,
95,-,FLY LO & Mike G,TrapLife,-,2,30,,,,
96,down,Thug Slime & Light,Sold Out,72,23,9,,,,
97,-,Bossikan & Chico Beatz,Full,-,78,4,,,,
98,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,95,2,29,,,,
99,down,Light,Teddy Bruckshot,94,9,20,,,,
100,-,FY,Aroma,-,3,31,,,,
