Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SNIK,Xeimwnes,-,1,1,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
3,down,Light & Hawk,Voodoo,2,1,14,,,,
4,down,Cardi B,Up,3,3,8,4,2021-02-14,4,2021-02-14
5,down,Rack & Ortiz,Davay,4,2,6,,,,
6,up,Mad Clip,Cascadeur,40,6,2,,,,
7,down,FY,Ring,6,6,7,,,,
8,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),8,1,26,,,,
9,down,FLY LO,KHFISOS,7,7,3,,,,
10,down,CJ,Whoopty,9,2,25,51,2020-11-22,8,2021-01-24
11,up,Travis Scott & HVME,Goosebumps (Remix),12,6,11,82,2021-02-14,44,2021-04-11
12,up,Light & Hawk,Gymni,15,2,13,,,,
13,up,Mad Clip,Elpida,18,1,17,,,,
14,down,Drake,What’s Next,5,2,4,68,2021-03-07,4,2021-03-14
15,up,"FY, Mad Clip & Thug Slime",Prince,16,2,7,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),10,4,4,90,2021-03-07,3,2021-03-14
17,up,SNIK,Etsi,21,1,34,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,2,39,74,2020-07-05,5,2020-07-12
19,down,Immune,Solfege,11,11,3,,,,
20,-,Vlospa,Credit,-,20,1,,,,
21,down,Lil Tjay & 6LACK,Calling My Phone,13,3,7,70,2021-02-14,5,2021-02-21
22,up,"RICTA, Immune & Savv",DEMODE,26,22,2,,,,
23,up,Melisses & Dj Kas,Viktoria,23,2,39,,,,
24,down,Dani Gambino & Immune,CARLOS TEVEZ,20,20,4,,,,
25,up,Snik,Millionaire,30,1,45,,,,
26,down,FLY LO & Mike G,Morocco,24,17,12,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,34,80,2020-08-09,1,2020-08-16
28,up,The Kid LAROI,WITHOUT YOU,32,9,16,32,2020-12-13,12,2021-02-28
29,up,Sin Laurent & TOQUEL,Pistoli,29,1,38,,,,
30,down,Light & Hawk,City Don't Love Me,25,4,13,,,,
31,down,Central Cee,Commitment Issues,17,17,3,,,,
32,-,Ypo & Mike G,Mpampas,-,32,1,,,,
33,down,DJ the Boy & Dani Gambino,Ela Parto,28,17,8,,,,
34,up,Rack & DJ.Silence,Barcode,35,20,27,,,,
35,down,MG & DJ Stephan,Napoli,14,14,3,,,,
36,up,"Lil Pop, Ypo & Ivan Greko",Overdose,44,14,42,,,,
37,down,Light & Hawk,Neymar,34,2,13,,,,
38,down,Mad Clip,Kotera,33,1,46,,,,
39,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),22,8,4,20,2021-03-14,20,2021-03-14
40,-,Ypo & Bossikan,Sorry,-,40,1,,,,
41,down,Pop Smoke,Dior,37,10,61,100,2020-02-23,46,2020-07-12
42,up,24kGoldn,Mood (feat. iann dior),53,6,32,33,2020-08-23,1,2020-10-11
43,-,Leaderbrain & Mente Fuerte,Criminale,-,43,1,,,,
44,up,DJ Khaled,GREECE (feat. Drake),45,1,37,24,2020-07-26,24,2020-07-26
45,up,Snik & Tamta,Senorita,52,2,73,,,,
46,down,"GAMEBOY, YT & SNIK",Hoodstars,31,2,20,,,,
47,down,Light & Hawk,Ligi,39,6,13,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,56,1,73,35,2019-10-06,2,2019-10-13
49,-,"Ypo, Lil PoP & Chico Beatz",Anapantites,-,49,1,,,,
50,down,Ricta,BALACLAVA,38,25,13,,,,
51,down,"Mente Fuerte, Hawk & Baghdad",Caliente,50,4,73,,,,
52,down,Pop Smoke,Invincible,51,51,24,,,,
53,up,"SNIK, Light & Mad Clip",Bosses,61,1,35,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,50,79,2020-04-19,1,2020-07-05
55,-,Ypo & Mike G,Next,-,55,1,,,,
56,down,TOQUEL,Sandra,42,6,70,,,,
57,-,Ypo & Mike G,Epitages,-,57,1,,,,
58,up,Strat,210,81,24,7,,,,
59,up,Pop Smoke,"AP (Music from the film ""Boogie"")",63,13,5,61,2021-03-07,61,2021-03-07
60,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,9,39,54,2020-07-12,6,2020-08-09
61,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,69,61,2,76,2021-03-28,59,2021-04-11
62,down,Dof Twogee & Zinon,Kamikazi,48,14,25,,,,
63,down,Ivan Greko,Don't Play,41,21,4,,,,
64,down,Mef & SNIK,Lockdown,49,5,13,,,,
65,up,DJ Stephan & Ypo,Eros (feat. Sophia),76,3,50,,,,
66,-,"Ypo, Bossikan & DonBeatz",Outro,-,66,1,,,,
67,down,Dani Gambino,131X,55,55,4,,,,
68,up,Light & Hawk,Spaceman,72,7,13,,,,
69,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,4,39,17,2020-07-12,17,2020-07-12
70,down,Rilès,Pesetas,36,36,3,,,,
71,down,Saweetie,Best Friend (feat. Doja Cat),70,42,12,35,2021-01-17,35,2021-01-17
72,down,Travis Scott,SICKO MODE,62,13,73,48,2020-04-26,9,2020-05-03
73,down,Vlospa & Light,Street Values,58,1,19,,,,
74,-,Ypo,Miss Young,-,74,1,,,,
75,-,Ypo & Mike G,Intro,-,75,1,,,,
76,up,Dani Gambino,MPERKETI,84,66,3,,,,
77,down,DJ Khaled,POPSTAR (feat. Drake),64,6,37,94,2020-07-19,8,2020-09-20
78,-,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),-,4,10,,,,
79,-,Future,Life Is Good (feat. Drake),-,1,63,86,2020-01-12,6,2020-01-19
80,-,Ypo & Mike G,"Gefires, Parathira",-,80,1,,,,
81,down,"DJ the Boy, Dani Gambino & Ricta",Apatewn,57,45,11,,,,
82,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,68,2,23,,,,
83,up,Pop Smoke,What You Know Bout Love,90,12,30,81,2020-07-12,14,2020-10-18
84,-,Dof Twogee & ATC Coco,Chop Chop,-,84,1,,,,
85,down,Snik,Online,67,7,44,,,,
86,up,Central Cee,6 For 6,87,86,2,,,,
87,down,FLY LO & Mad Clip,LDN,43,5,9,,,,
88,up,Immune,Mandown,97,24,10,,,,
89,-,"Mad Clip, Strat & BeTaf Beats",TSUNAMI,-,32,5,,,,
90,down,MG & SNIK,SUPERSTAR,79,4,36,,,,
91,down,Mente Fuerte & Hawk,Rudeboys,82,6,34,,,,
92,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,23,35,,,,
93,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),94,2,71,,,,
94,down,Light & Hawk,Oh No,60,6,13,,,,
95,-,Thug Slime,Emotions,-,95,1,,,,
96,down,Fredo,Ready (feat. Summer Walker),66,56,7,,,,
97,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),95,2,20,,,,
98,-,Hawk & Sapranov,Deja Vu,-,13,64,,,,
99,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,100,15,63,65,2020-01-05,65,2020-01-05
100,down,Ricky Rich & ARAM Mafia,Habibi,71,43,7,,,,
