Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,10,,,,
2,up,Leaderbrain & RICTA,Latina,2,2,3,,,,
3,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),3,2,7,,,,
4,up,FY & Display,Funky,11,4,7,,,,
5,up,"Saske, Hawk & Grandbois",Checks,52,5,3,,,,
6,down,Mad Clip & Eleni Foureira,Mporei,4,1,14,,,,
7,down,Trannos,COCO,6,3,14,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,5,,,,
9,down,DJ.Silence & RICTA,Leyla,7,5,4,,,,
10,down,Stavento & Ivi Adamou,Gia Sena,5,5,11,,,,
11,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),9,4,11,,,,
12,up,"Rack, Lila & Beyond",Prestige,12,6,13,,,,
13,down,TOQUEL,Kokaina,10,3,13,,,,
14,up,"Saske, Rack & Beyond",Dokimase Ton,16,2,20,,,,
15,down,Light & Mad Clip,Shorty,13,5,12,,,,
16,up,Rack & Oge,Thelei Tattoo,18,8,13,,,,
17,down,Sigma & Mente Fuerte,Amnesia,15,12,12,,,,
18,down,Mente Fuerte & Baghdad,Dale,14,10,5,,,,
19,down,Immune,Anthem,17,4,11,,,,
20,up,Light & Hawk,Voodoo,21,1,35,,,,
21,down,"Bossikan, FLY LO & RICTA",Full Press,20,5,18,,,,
22,down,SNIK,Diamanti,19,1,18,,,,
23,up,Rack & Oge,Kathikon,23,2,15,,,,
24,down,Trannos & ATC Taff,Mauro Gyali,22,16,5,,,,
25,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),24,1,47,,,,
26,up,RICTA & DJ.Silence,BAM BAM,75,16,2,,,,
27,down,"FLY LO, Mike G & BretBeats",Ali Baba,26,15,6,,,,
28,down,Masked Wolf,Astronaut In The Ocean,25,1,32,60,2021-02-07,6,2021-04-04
29,up,"Rack, Immune & DJ.Silence",Free Lupo,33,7,13,,,,
30,down,"Light, Strat & Vlospa",Goodfella,27,4,12,,,,
31,down,Light,Anexartita,28,2,18,,,,
32,down,Light,Ti Fovasai,29,2,13,,,,
33,down,Light,Cc,30,5,12,,,,
34,down,DJ.Silence & Rack,Rima Polivolo,32,31,4,,,,
35,up,Light & Hawk,Gymni,38,2,34,,,,
36,down,SNIK,Etsi,35,1,55,,,,
37,down,Light,Woo Walk,31,2,12,,,,
38,down,Rack & DJ.Silence,Barcode,34,20,48,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),42,39,27,,,,
40,-,"Rack, Gio Melody & DJ.Silence",Global,-,5,1,,,,
41,-,Vlospa,ANETOI,-,21,1,,,,
42,down,Snik & Tamta,Senorita,40,2,94,,,,
43,up,Rack & Ortiz,Davay,45,2,27,,,,
44,down,Voyage & SNIK,Bounce,37,4,8,,,,
45,down,Mad Clip,Baby,43,1,21,,,,
46,down,Travis Scott & HVME,Goosebumps (Remix),36,6,32,82,2021-02-14,44,2021-04-11
47,down,Tesher,Jalebi Baby,39,16,19,,,,
48,up,Melisses & Dj Kas,Viktoria,50,2,60,,,,
49,up,Snik,Millionaire,49,1,66,,,,
50,down,Light,Cartier,41,6,12,,,,
51,up,RICTA & DJ.Silence,FUEGO,77,51,2,,,,
52,-,Rack & Oge,Mi Koitas Tin Ora,-,15,1,,,,
53,up,Sin Laurent & TOQUEL,Pistoli,53,1,59,,,,
54,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,44,38,19,,,,
55,down,Thug Slime,Santorini,46,26,4,,,,
56,down,"Bossikan, RICTA & Chico Beatz",Demon,55,34,17,,,,
57,down,Light,Block,48,11,12,,,,
58,down,Mad Clip,Kotera,54,1,67,,,,
59,down,Light & Alitiz,Sonic,47,9,12,,,,
60,up,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),76,16,13,,,,
61,up,Sin Laurent & TOQUEL,Diamantia,63,3,18,,,,
62,up,DJ the Boy & Dani Gambino,Ela Parto,73,17,28,,,,
63,down,Drake,Wants and Needs (feat. Lil Baby),59,4,25,90,2021-03-07,3,2021-03-14
64,-,Rack,Xeili Pou Miloun,-,17,1,,,,
65,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,67,45,25,,,,
66,down,TOQUEL,Sandra,57,6,91,,,,
67,down,Ricta,BALACLAVA,64,25,34,,,,
68,down,Light & Hawk,City Don't Love Me,58,4,34,,,,
69,down,"Mente Fuerte, Hawk & Baghdad",Caliente,60,4,94,,,,
70,down,Dave & Stormzy,Clash,51,34,7,,,,
71,down,Tesher & Jason Derulo,Jalebi Baby,56,54,5,,,,
72,up,RICTA & DJ.Silence,SAFETY,84,72,2,,,,
73,down,Pop Smoke,Dior,71,10,80,100,2020-02-23,46,2020-07-12
74,-,Rack & Dof Twogee,Alithies,-,20,10,,,,
75,up,Dani Gambino & Immune,CARLOS TEVEZ,79,20,24,,,,
76,down,"Dani Gambino, Wang & DJ the Boy",1000 Kosmoi,66,58,9,,,,
77,up,Light & Hawk,Neymar,92,2,30,,,,
78,-,Rack & Ortiz,Lohos,-,17,9,,,,
79,-,Rack & IAMSTRONG,Mana Signomi,-,22,8,,,,
80,down,"SNIK, Light & Mad Clip",Bosses,78,1,50,,,,
81,-,"Rack, Haik22 & Immune",Hroma (feat. BeTaf Beats),-,24,7,,,,
82,up,"RICTA, DJ.Silence & Gio Melody",MH ME PAIZEIS,83,77,2,,,,
83,down,Mohamed Ramadan & GIMS,Ya Habibi,62,62,4,,,,
84,up,Dani Gambino,ISLAMABAD,95,55,9,,,,
85,down,Light,Blow Up,69,18,12,,,,
86,-,Thug Slime,Proseuxes,-,86,1,,,,
87,down,TOQUEL & Light,Stars,82,8,86,,,,
88,down,Light,Ttg,74,12,12,,,,
89,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,2,57,74,2020-07-05,5,2020-07-12
90,down,"RICTA, DJ.Silence & Hatemost",KESH,85,85,2,,,,
91,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,91,1,,,,
92,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,99,9,84,,,,
93,down,TOQUEL & Beyond,Rollie,70,15,11,,,,
94,down,TOQUEL,Business,88,5,75,,,,
95,down,Dani Gambino & DJ the Boy,TOMARI,65,65,4,,,,
96,down,Beyond & Saske,NANA,91,13,41,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,80,1,88,35,2019-10-06,2,2019-10-13
98,down,Marseaux,Vodka Vissino,89,30,11,,,,
99,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,99,1,,,,
100,down,Pop Smoke,Demeanor (feat. Dua Lipa),61,23,6,,,,
