Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,24,,,,
2,up,Stan & iLLEOo,Gia Dio,2,2,10,,,,
3,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),3,2,21,,,,
4,up,SNIK & SALVA,Dominicana Latina,4,2,13,,,,
5,up,FLY LO & Mike G,TrapLife,5,2,7,,,,
6,up,Bloody Hawk,Daewoo 3,17,4,4,,,,
7,down,Finem & LIGHT,Ku Je Ti,6,6,10,,,,
8,up,Light & Mad Clip,Shorty,10,5,26,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,19,,,,
10,down,Leaderbrain & RICTA,Latina,8,2,17,,,,
11,down,Mad Clip & Eleni Foureira,Mporei,9,1,28,,,,
12,up,FY & Display,Funky,12,4,21,,,,
13,-,Bossikan & Light,King Kong,-,1,1,,,,
14,up,Mente Fuerte & HGEMONA$,Badman,25,14,7,,,,
15,down,Immune & Chico Beatz,Funeral,11,2,5,,,,
16,down,"Rack, Lila & Beyond",Prestige,14,6,27,,,,
17,down,Trannos,COCO,13,3,28,,,,
18,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),15,1,61,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,3,13,,,,
20,up,Light & Hawk,Voodoo,21,1,49,,,,
21,up,"Light, Strat & Vlospa",Goodfella,22,4,26,,,,
22,up,Mente Fuerte & Baghdad,Dale,24,10,19,,,,
23,up,Rack & Oge,Thelei Tattoo,26,8,27,,,,
24,down,DJ.Silence & RICTA,Leyla,18,5,18,,,,
25,down,Diablo,Kavatza / Kαβατζα,19,3,8,,,,
26,down,Dirty Harry,Pes Tou,20,5,5,,,,
27,down,Light,Cc,23,5,25,,,,
28,down,"Saske, Rack & Beyond",Dokimase Ton,27,2,34,,,,
29,up,Mad Clip,Elpida,33,1,43,,,,
30,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),29,4,25,,,,
31,up,"Saske, Hawk & Grandbois",Checks,32,5,17,,,,
32,down,Light & Mad Clip,Capalot,30,30,10,,,,
33,up,Bloody Hawk,Risko,68,33,2,,,,
34,up,"FLY LO, Mike G & BretBeats",Ali Baba,40,15,20,,,,
35,up,Lil PoP & FY,Tsin Tsan Tson,90,35,2,,,,
36,down,Light,Anexartita,34,2,32,,,,
37,up,Immune,Anthem,38,4,25,,,,
38,up,Bloody Hawk,Perithorio,70,38,2,,,,
39,up,Post Malone & The Weeknd,One Right Now,46,26,4,,,,
40,down,Mad Clip,Areti,36,5,21,,,,
41,up,Light & Hawk,Gymni,49,2,48,,,,
42,down,"Bossikan, FLY LO & RICTA",Full Press,41,5,32,,,,
43,up,Rack & Oge,Kathikon,43,2,29,,,,
44,up,TOQUEL,Kokaina,48,3,27,,,,
45,down,Gio Melody & Thug Slime,Block Star,31,31,3,,,,
46,up,Sigma & Mente Fuerte,Amnesia,53,12,26,,,,
47,down,Light,Woo Walk,42,2,25,,,,
48,up,"Jala Brat, Light & Pyrex",Dostojevski,50,23,11,,,,
49,down,MG,LUPIN,28,3,5,,,,
50,down,"Mc daddy, KG & Leon Niederberger",Bernabeu,35,19,7,,,,
51,up,Bloody Hawk,Terma,73,51,2,,,,
52,up,"Rack, Immune & DJ.Silence",Free Lupo,55,7,26,,,,
53,up,Mad Clip,Guccci,58,1,41,,,,
54,up,Stavento & Ivi Adamou,Gia Sena,56,5,25,,,,
55,down,Jitano & Trannos,Bes La Chez,37,22,7,,,,
56,up,SNIK,Diamanti,59,1,32,,,,
57,up,Greg & Ayman,Yalla,96,48,2,,,,
58,down,Trannos & ATC Taff,Mauro Gyali,47,16,19,,,,
59,down,"Rack, Gio Melody & DJ.Silence",Global,54,5,15,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),51,6,13,,,,
61,down,Light & Hawk,City Don't Love Me,60,4,47,,,,
62,down,Mad Clip,Baby,61,1,35,,,,
63,up,Bloody Hawk,Klasiko (feat. Trouf),82,63,2,,,,
64,down,Light,Block,63,11,25,,,,
65,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,22,13,,,,
66,down,Kanye West,Praise God,65,11,12,,,,
67,down,RICTA & DJ.Silence,BAM BAM,64,16,16,,,,
68,up,Bloody Hawk,Favori,76,68,2,,,,
69,down,"iLLEOo, RealKofii & Night Grind",KALABAKA,45,22,5,,,,
70,down,Light,Ti Fovasai,67,2,27,,,,
71,down,Immune & Soki,Matador,57,35,4,,,,
72,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),66,8,20,,,,
73,down,Light,Cartier,62,6,25,,,,
74,up,Bloody Hawk,Tameio,80,74,2,,,,
75,up,Bloody Hawk,Proseuxi,84,75,2,,,,
76,up,Bloody Hawk,Ektenepol,85,76,2,,,,
77,down,ArrDee,Flowers (Say My Name),69,48,3,,,,
78,up,Snik,Millionaire,81,1,79,,,,
79,down,Travis Scott,ESCAPE PLAN,44,2,4,,,,
80,down,Light & Hawk,Ligi,79,6,40,,,,
81,-,Strat & BeTaf Beats,BOCA,-,40,1,,,,
82,down,Drake,Girls Want Girls (feat. Lil Baby),72,12,13,,,,
83,down,Immune & Nateballing,Athens City,75,46,4,,,,
84,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),99,84,2,,,,
85,down,Bloody Hawk,Top 5 Freestyle,83,83,2,,,,
86,-,"Bossikan, RICTA & Chico Beatz",Demon,-,34,27,,,,
87,down,Central Cee,Obsessed With You,74,49,12,,,,
88,down,Rack,Xeili Pou Miloun,71,17,15,,,,
89,down,Mad Clip,Kotera,87,1,81,,,,
90,up,Mad Clip,Cascadeur,91,6,24,,,,
91,down,Travis Scott,MAFIA,39,9,4,,,,
92,up,SNIK,Etsi,100,1,68,,,,
93,up,Mad Clip,Tha Allaxoun Ola,93,16,5,,,,
94,-,D-Block Europe,Overseas (feat. Central Cee),-,76,1,,,,
95,-,Sin Laurent & TOQUEL,Pistoli,-,1,65,,,,
96,-,Moose & Thug Slime,NINTENTO,-,84,1,,,,
97,down,Light & Alitiz,Sonic,78,9,24,,,,
98,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,9,95,,,,
99,down,Scar & Thug Slime,Thisies,77,53,4,,,,
100,-,"SNIK, Light & Mad Clip",Bosses,-,1,61,,,,
