Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sin Laurent & TOQUEL,Pistoli,27,1,2,,,,
2,up,Snik,Millionaire,2,1,9,,,,
3,down,Mad Clip,Kotera,1,1,10,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,14,79,2020-04-19,1,2020-07-05
5,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,4,3,17,2020-07-12,17,2020-07-12
6,up,"FY, Light & MC Bin Laden",Woh (Remix),6,4,12,,,,
7,up,DJ Stephan & Ypo,Eros (feat. Sophia),8,3,15,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,3,74,2020-07-05,5,2020-07-12
9,up,Melisses & Dj Kas,Viktoria,40,2,3,,,,
10,down,Snik,Online,9,7,9,,,,
11,down,Pop Smoke,Dior,10,10,25,100,2020-02-23,46,2020-07-12
12,down,Pop Smoke,Gangstas,7,7,3,42,2020-07-12,42,2020-07-12
13,up,Billy Sio & Light,Iced Out,13,2,7,,,,
14,down,Pop Smoke,Got It on Me,11,11,3,25,2020-07-12,25,2020-07-12
15,up,Snik,Cubano,15,5,9,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,16,18,52,2020-04-12,48,2020-04-19
17,up,"FY, Mad Clip & Light",WOH (MegaMix),38,17,2,,,,
18,-,DJ Khaled,GREECE (feat. Drake),-,1,1,24,2020-07-26,24,2020-07-26
19,down,6ix9ine,GOOBA,16,1,11,100,2020-05-10,2,2020-05-17
20,up,Sigma & Hawk,IIWII,68,20,2,,,,
21,down,Snik,TopBoy (feat. Capo Plaza),17,3,9,,,,
22,up,Snik & Tamta,Senorita,22,2,37,,,,
23,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),18,2,8,,,,
24,down,Drake,Toosie Slide,21,1,16,65,2020-04-05,2,2020-04-26
25,down,Snik & Mad Clip,Drip,20,1,19,,,,
26,down,Pop Smoke,Aim for the Moon (feat. Quavo),12,12,3,39,2020-07-12,39,2020-07-12
27,up,Light,Slang (feat. Billy Sio & Atc Nico),29,1,20,,,,
28,down,Pop Smoke,44 BullDog,14,14,3,47,2020-07-12,47,2020-07-12
29,down,Snik,Why,23,2,9,,,,
30,down,6ix9ine & Nicki Minaj,TROLLZ,25,6,6,89,2020-06-14,4,2020-06-21
31,up,"Lil Pop, Ypo & Ivan Greko",Overdose,32,14,6,,,,
32,down,"Mente Fuerte, Hawk & Baghdad",Caliente,30,4,37,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,26,1,37,35,2019-10-06,2,2019-10-13
34,up,Juice WRLD & Marshmello,Come & Go,73,34,2,4,2020-07-19,4,2020-07-19
35,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,28,1,13,65,2020-04-26,1,2020-05-03
36,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,24,2,11,,,,
37,up,Juice WRLD,Conversations,67,37,2,88,2020-07-12,18,2020-07-19
38,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),42,2,37,,,,
39,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,44,9,37,,,,
40,up,Future,Life Is Good (feat. Drake),49,1,28,86,2020-01-12,6,2020-01-19
41,up,Roddy Ricch,The Box,43,1,33,91,2019-12-08,2,2020-02-16
42,up,TOQUEL,Sandra,48,6,37,,,,
43,-,Strat & Mad Clip,Filakes,-,6,1,,,,
44,down,Snik,Oh No,36,5,9,,,,
45,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),72,45,2,16,2020-07-19,16,2020-07-19
46,up,JACKBOYS,OUT WEST (feat. Young Thug),46,13,30,79,2019-12-29,28,2020-01-05
47,up,Rack & DJ.Silence,Barcode,75,20,2,,,,
48,up,Light,Magic,58,1,17,,,,
49,down,"DJ Stephan, Oge & Sophia",Selina,41,18,4,,,,
50,up,TOQUEL & Light,Stars,60,8,37,,,,
51,up,Travis Scott,SICKO MODE,52,13,37,48,2020-04-26,9,2020-05-03
52,up,Juice WRLD & Halsey,Life's a Mess,76,52,2,84,2020-07-12,20,2020-07-19
53,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),53,14,12,66,2020-05-03,18,2020-05-31
54,down,Slogan & MG,IG,50,11,15,,,,
55,-,MG & SNIK,SUPERSTAR,-,4,1,,,,
56,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),33,33,3,,,,
57,up,Snik,Kilo,61,19,37,,,,
58,up,Travis Scott,goosebumps,62,17,37,89,2020-04-26,18,2020-05-03
59,up,TOQUEL,Business,71,5,37,,,,
60,down,Mad Clip,Presidente,51,2,16,,,,
61,down,Beyond & Saske,NANA,47,13,5,,,,
62,up,TOQUEL & Hawk,Netflix,84,11,37,,,,
63,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,94,2020-07-19,8,2020-09-20
64,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,36,4,74,2020-06-28,14,2020-07-26
65,up,Snik,PTSD,66,10,9,,,,
66,up,Juice WRLD,Blood On My Jeans,79,66,2,35,2020-07-19,35,2020-07-19
67,down,Pop Smoke,Yea Yea,31,31,3,55,2020-07-12,55,2020-07-12
68,up,Juice WRLD,Titanic,74,68,2,36,2020-07-19,36,2020-07-19
69,down,Pop Smoke,Creature (feat. Swae Lee),34,34,3,67,2020-07-12,67,2020-07-12
70,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,9,3,54,2020-07-12,6,2020-08-09
71,down,Pop Smoke,Bad Bitch from Tokyo (Intro),37,37,3,,,,
72,-,MG,Adele,-,19,1,,,,
73,down,Snik,Highway,59,8,9,,,,
74,down,FY,Just Like Me,70,1,21,,,,
75,-,MG,Mind Games,-,26,1,,,,
76,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),35,35,6,78,2020-06-21,60,2020-07-12
77,-,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",-,54,1,,,,
78,-,MG & DJ Stephan,XYZ,-,35,1,,,,
79,-,Snik,BIG MAN,-,1,30,,,,
80,down,iLLEOo,Mmm Nana,39,39,3,,,,
81,down,Juice WRLD,Bad Energy,77,77,2,38,2020-07-19,38,2020-07-19
82,-,MG & iLLEOo,Who U,-,19,10,,,,
83,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,78,15,29,65,2020-01-05,65,2020-01-05
84,-,MG,Malibu,-,55,1,,,,
85,up,Dof Twogee & LEX,Varane,91,13,5,,,,
86,-,MG,No Time,-,65,1,,,,
87,-,Lamanif,Ulichni,-,65,1,,,,
88,down,StaySolidRocky,Party Girl,54,35,12,86,2020-05-10,14,2020-06-14
89,-,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,-,49,1,,,,
90,-,MG,Motto,-,90,1,,,,
91,-,"MG, DJ Stephan & Gosei",Izy,-,86,1,,,,
92,-,Hawk & Sapranov,Deja Vu,-,13,36,,,,
93,down,Juice WRLD,Righteous,82,29,5,24,2020-05-03,24,2020-05-03
94,down,FY,Aroma,65,3,21,,,,
95,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),80,8,35,64,2019-12-01,52,2020-01-12
96,down,Lil Mosey,Blueberry Faygo,90,9,23,69,2020-02-16,24,2020-04-12
97,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),57,57,3,62,2020-07-12,62,2020-07-12
98,up,Snik,Medusa,98,23,23,,,,
99,up,Juice WRLD,Wishing Well,100,99,2,13,2020-07-19,13,2020-07-19
100,down,Light,Mosca,97,17,37,,,,
