Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Magic,17,1,2,,,,
2,up,Roddy Ricch,The Box,2,1,18,91,2019-12-08,2,2020-02-16
3,up,Light,Slang (feat. Billy Sio & Atc Nico),3,1,5,,,,
4,down,Snik & Mad Clip,Drip,1,1,4,,,,
5,up,Megan Thee Stallion,Savage,7,4,3,61,2020-03-22,14,2020-04-19
6,down,Future,Life Is Good (feat. Drake),4,1,13,86,2020-01-12,6,2020-01-19
7,down,FY,Just Like Me,5,1,6,,,,
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,8,20,64,2019-12-01,52,2020-01-12
9,up,Lil Mosey,Blueberry Faygo,27,9,8,69,2020-02-16,24,2020-04-12
10,up,NAV & Gunna,Turks (feat. Travis Scott),63,10,2,95,2020-03-29,26,2020-04-05
11,down,Travis Scott,HIGHEST IN THE ROOM,6,1,22,35,2019-10-06,2,2019-10-13
12,down,FY,Aroma,8,3,6,,,,
13,up,FY,Woh,44,8,6,,,,
14,down,"Mente Fuerte, Hawk & Baghdad",Caliente,11,4,22,,,,
15,down,Snik & Tamta,Senorita,10,2,22,,,,
16,down,Pop Smoke,Dior,14,10,10,100,2020-02-23,46,2020-07-12
17,down,Sele,Vgazei Story (feat. Ripen),12,4,17,,,,
18,down,Tyga,Ayy Macarena,15,3,21,88,2019-12-01,64,2020-01-12
19,down,JACKBOYS,OUT WEST (feat. Young Thug),13,13,15,79,2019-12-29,28,2020-01-05
20,down,Snik,BIG MAN,18,1,16,,,,
21,down,Arizona Zervas,ROXANNE,20,10,20,14,2019-11-24,4,2019-12-22
22,up,TOQUEL,Sandra,22,6,22,,,,
23,down,TOQUEL,Business,19,5,22,,,,
24,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,21,9,22,,,,
25,up,Light,Mosca,36,17,22,,,,
26,down,TOQUEL & Light,Stars,24,8,22,,,,
27,up,FY,Superstar,28,4,6,,,,
28,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),23,2,22,,,,
29,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
30,down,Eminem,Godzilla (feat. Juice WRLD),16,3,12,84,2020-01-19,12,2020-01-26
31,down,Lil Uzi Vert,Myron,26,17,4,88,2020-03-15,22,2020-03-22
32,down,Jack Harlow,Whats Poppin,30,16,4,76,2020-03-22,37,2020-04-19
33,up,TOQUEL & Hawk,Netflix,37,11,22,,,,
34,up,Hawk & Sapranov,Deja Vu,35,13,22,,,,
35,down,Y2K & bbno$,Lalala,31,12,22,11,2019-10-06,11,2019-10-06
36,down,Travis Scott,SICKO MODE,33,13,22,48,2020-04-26,9,2020-05-03
37,down,FY,Benjamin Franklin,34,7,6,,,,
38,down,Slogan & MG,IG,25,11,3,,,,
39,down,DripReport,Skechers,29,19,3,68,2020-04-12,51,2020-04-19
40,down,Mad Clip,Hustla,39,6,22,,,,
41,-,Mad Clip,Presidente,-,2,1,,,,
42,down,Travis Scott,goosebumps,41,17,22,89,2020-04-26,18,2020-05-03
43,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,32,15,15,65,2020-01-05,65,2020-01-05
44,up,Powfu,Death Bed (feat. beabadoobee),62,30,2,100,2020-03-01,7,2020-04-26
45,down,Drake,Money In The Grave (feat. Rick Ross),42,24,22,45,2019-10-06,45,2019-10-06
46,up,Light,MVP Freestyle,50,7,22,,,,
47,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),45,24,22,,,,
48,down,Mad Clip,Guccci,43,1,17,,,,
49,down,Drake,Nonstop,47,35,22,,,,
50,down,Rina & Sin Boy,Gigi,40,16,22,,,,
51,down,Billy Sio & Mad Clip,Ekali,46,18,22,,,,
52,down,Don Toliver,No Idea,38,26,18,95,2019-12-08,26,2020-01-12
53,up,24kGoldn,CITY OF ANGELS,61,53,3,,,,
54,up,LEX,Oxi Simera,66,2,20,,,,
55,down,Travis Scott,BUTTERFLY EFFECT,51,27,22,,,,
56,down,DaBaby,VIBEZ,55,30,21,59,2019-11-10,57,2020-01-19
57,down,Snik,Kilo,56,19,22,,,,
58,down,FY,De Me Theloun,54,15,22,,,,
59,down,DaBaby,BOP,57,25,21,92,2019-10-06,32,2020-01-19
60,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),71,35,22,,,,
61,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),53,11,9,,,,
62,up,Sin Boy,Sientelo,67,26,22,,,,
63,down,FY,Me Ta Idia Matia,48,11,9,,,,
64,down,Saske & Baghdad,GOGO,49,18,4,,,,
65,up,Roddy Ricch,High Fashion (feat. Mustard),70,32,12,78,2019-12-15,22,2020-02-16
66,up,Post Malone,Circles,73,32,21,2,2019-10-06,2,2019-10-06
67,down,FY,El Ganador (Intro),58,14,6,,,,
68,-,DaBaby,Find My Way,-,20,1,69,2020-04-05,28,2020-04-12
69,-,"Long3, Baghdad & TRTL",Oti Thelo,-,67,1,,,,
70,up,"Dis-Play, Negros Tou Moria & Musah",Eisai Mia (Porni),74,29,7,,,,
71,-,Mente Fuerte & Baghdad,Bobiras,-,71,1,,,,
72,down,FY,Cameras & Flash,60,11,6,,,,
73,-,Dof Twogee,Toronto (feat. Bloody Hawk),-,73,1,,,,
74,down,Lil Uzi Vert,Baby Pluto,59,11,5,72,2020-03-08,4,2020-03-15
75,down,Billy Sio & Mad Clip,SMG,64,19,10,,,,
76,down,Dappy & Light,Pantha (Remix),68,9,22,,,,
77,up,Saske & DJ PaCo,Cyan,79,7,22,,,,
78,up,Mustard,Ballin’ (feat. Roddy Ricch),88,59,10,93,2019-11-10,19,2020-01-12
79,-,"Kid Young, Moose & Negros Tou Moria",Chop Money,-,79,1,,,,
80,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),65,65,2,71,2020-03-29,67,2020-06-28
81,down,Mad Clip,Megistanas (feat. Ypo),76,31,20,,,,
82,-,iLLEOo,2020,-,82,1,,,,
83,-,Future,Tycoon,-,83,1,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),94,84,9,,,,
85,up,Pop Smoke,Shake the Room (feat. Quavo),97,37,8,,,,
86,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],100,12,14,83,2019-12-29,32,2020-01-05
87,-,Drake,God's Plan,-,61,12,,,,
88,down,Juice WRLD,Lucid Dreams,77,7,15,7,2019-12-15,7,2019-12-15
89,down,Slogan & iLLEOo,G Sh!t,52,28,3,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,49,18,,,,
91,down,FY,Payroll,78,16,6,,,,
92,down,Post Malone,Wow.,90,52,13,,,,
93,down,TOQUEL,Ta Leme Meta,89,27,22,,,,
94,down,SAINt JHN,Roses,87,87,6,,,,
95,-,Dennis Green,Mavra Elikoptera (feat. Hatemost & Negros Tou Moria),-,71,4,,,,
96,up,Tyga,Taste (feat. Offset),99,53,20,,,,
97,down,Lil Uzi Vert,P2,72,21,5,24,2020-03-15,24,2020-03-15
98,down,FY,Kalitera Apo Sena,96,19,6,,,,
99,down,Light,Gutsi Mane (feat. Snik),98,77,10,,,,
100,-,Light,Primo,-,42,18,,,,
