Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL,3:15,1,1,5,,,,
2,up,"TOQUEL, LILA & Beyond",Allou,2,1,5,,,,
3,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,3,1,7,,,,
4,up,Light,Allegra (N1),4,2,5,,,,
5,up,TOQUEL,Zurbaran,5,3,5,,,,
6,up,"TOQUEL, FLY LO & Beyond",Ghetto,6,4,5,,,,
7,up,TOQUEL & Bloody Hawk,G63,7,1,9,,,,
8,up,SNIK,RARI,55,8,2,,,,
9,up,"RACK, MENJU & Oge",VENDETTA,9,7,2,,,,
10,down,"TOQUEL, RACK & Beyond",Fake Love,8,5,5,,,,
11,down,Kidd & Oge,NA PAS,10,1,6,,,,
12,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,13,5,8,,,,
13,down,TOQUEL & Beyond,Asfaltos,12,7,5,,,,
14,up,"Hawk, TOQUEL & Baghdad",MONROE,14,1,11,,,,
15,up,Light,Cc,18,5,131,,,,
16,up,TOQUEL & Beyond,Drive By,16,9,5,,,,
17,up,Light,MVP Freestyle,20,7,87,,,,
18,down,Kidd & Lil Koni,SOS,17,3,7,,,,
19,down,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,15,13,4,,,,
20,down,"TOQUEL, Roran & Beyond",Ferma,19,11,5,,,,
21,down,"MG, SNIK & Phen",GEITONIA III,11,11,3,,,,
22,up,Bossikan,FEMINISTIS,23,1,16,,,,
23,up,Snik,Millionaire,24,1,175,,,,
24,down,TOQUEL,PROSOPIKA FREESTYLE,21,9,12,,,,
25,down,Light & Trannos,No Sleep,22,1,18,,,,
26,up,Ivan Greko & BeTaf Beats,TRELES,40,26,2,,,,
27,up,Bossikan,Sagapw,28,2,27,,,,
28,down,Rack & Beyond,AMOR,27,3,73,,,,
29,up,Light & Hawk,Gymni,32,2,124,,,,
30,down,"LILA, Beyond & Sin Laurent",ATOUTALER,26,4,21,,,,
31,up,Light & Hawk,Voodoo,34,1,155,,,,
32,down,"LILA, RACK & Beyond",DEJA VU,30,1,31,,,,
33,down,"Mente Fuerte, Trannos & Ramoon",ZIM ZIMMA,25,18,5,,,,
34,down,Light,Mosca,33,17,116,,,,
35,up,TOQUEL,Sandra,35,6,186,,,,
36,up,"Mad Clip, Light & Skive",Nani,38,1,85,,,,
37,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),36,1,167,,,,
38,down,FLY LO,FREESTYLE,31,18,5,,,,
39,up,Rack & Sin Laurent,NAPOLI,39,1,46,,,,
40,up,TOQUEL,Business,46,5,152,,,,
41,down,Bres & Verde,MOTORA,29,25,5,,,,
42,down,Doja Cat,Paint The Town Red,37,5,18,,,,
43,up,Mad Clip,Hustla,45,6,85,,,,
44,down,"Rack, Oge & MENJU",FAVELA,43,1,73,,,,
45,up,"Light, Melisses & Skive",Epiloges,48,2,75,,,,
46,up,Light & Trannos,24hrs,52,1,78,,,,
47,down,Drake,IDGAF (feat. Yeat),42,3,10,,,,
48,up,FLY LO & Mike G,Machete,49,4,33,,,,
49,up,Mad Clip,Elpida,54,1,128,,,,
50,up,SNIK,Ibra,50,2,9,,,,
51,up,"FY, Light & Trannos",Obsessed,59,1,75,,,,
52,down,RACK & Sin Laurent,ME N U,51,2,17,,,,
53,down,SIDARTA & Yll Limani,SPITI,47,7,7,,,,
54,down,Kidd & Muneylxrd,KAPOTE,53,1,37,,,,
55,up,Sigma & Light,AGAPI (Remix),57,1,31,,,,
56,up,Rack & Saske,NASA,64,1,130,,,,
57,up,SNIK,Erotas,60,1,72,,,,
58,up,Hawk & Baghdad,CELINE,58,2,81,,,,
59,down,Jack Harlow,Lovin On Me,56,33,4,,,,
60,up,RICTA,To Dwro,69,55,17,,,,
61,up,FLY LO & Mike G,Kokkina Mple,63,1,33,,,,
62,down,Lava & ROPEX LATERIO,GIPSY TRAP,44,26,5,,,,
63,down,Roi 6/12,NARNIA,41,26,4,,,,
64,up,Trannos,Tik Tak,70,1,45,,,,
65,down,SIDARTA,BELLA,61,5,26,,,,
66,up,TOQUEL,Beverly Hills,78,2,72,,,,
67,up,SNIK & Rack,NANA,72,1,87,,,,
68,up,"Mente Fuerte, Rack & Beyond",Oulala,74,1,43,,,,
69,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),86,2,80,,,,
70,down,Roi 6/12,Jimmy Choo,66,2,15,,,,
71,-,Twelvee & Stolou,Smart,-,71,1,,,,
72,up,TOQUEL & Light,Stars,85,8,101,,,,
73,down,FLY LO & Mike G,Morocco,71,17,38,,,,
74,down,RICTA & Kidd,Katse Kala,67,3,18,,,,
75,down,"Tugan, Ortiz & Skoul",PRONTO,62,7,11,,,,
76,-,Bossikan,Theos,-,12,1,,,,
77,up,Dave & Central Cee,Sprinter,80,3,28,,,,
78,up,Wang,Idrogeios,99,7,25,,,,
79,up,TOQUEL & Hawk,Netflix,81,11,95,,,,
80,down,"Kimi, Light & Skive",La Vida Loca,73,5,29,,,,
81,down,TOQUEL & Beyond,2000 Interlude: Beatbox,65,19,5,,,,
82,down,SIDARTA,ERIMO,79,1,63,,,,
83,up,Dani Gambino & DJ the Boy,CASTELLANO,83,1,38,,,,
84,down,"Saske, SIDARTA & Ramoon",ENA VRADI,76,1,35,,,,
85,down,MEL & Light,Stress,68,43,4,,,,
86,down,Mad Clip,Kotera,75,1,149,,,,
87,up,Saske,Padou,92,1,91,,,,
88,up,Snik,Medusa,97,23,40,,,,
89,down,Hawk & Sapranov,Deja Vu,87,13,121,,,,
90,-,"TOQUEL, SIDARTA & Beyond",Palmous,-,12,74,,,,
91,-,Nicki Minaj,Big Difference,-,83,1,,,,
92,-,Nicki Minaj,Needle (feat. Drake),-,92,1,,,,
93,down,Gunna,fukumean,90,20,24,,,,
94,-,"12os Pithikos, Dani Gambino & BoyPanda",Still Standing,-,28,1,,,,
95,-,"ROPEX LATERIO, Lava & Paris Kalpos",ENA TSIGARO,-,86,1,,,,
96,down,SIDARTA & Beyond,ADRENALINA,89,4,69,,,,
97,-,Nicki Minaj,Are You Gone Already,-,97,1,,,,
98,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),100,10,36,,,,
99,down,Light & Destiny,90s,77,1,13,,,,
100,-,Nicki Minaj,Barbie Dangerous,-,100,1,,,,
