Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,10,,,,
2,up,Rack & Ortiz,Davay,7,2,2,,,,
3,up,Cardi B,Up,4,3,4,4,2021-02-14,4,2021-02-14
4,up,Masked Wolf,Astronaut In The Ocean,8,1,7,60,2021-02-07,6,2021-04-04
5,down,"FY, Mad Clip & Thug Slime",Prince,2,2,3,,,,
6,down,Lil Tjay & 6LACK,Calling My Phone,3,3,3,70,2021-02-14,5,2021-02-21
7,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),9,1,22,,,,
8,down,CJ,Whoopty,5,2,21,51,2020-11-22,8,2021-01-24
9,up,Travis Scott & HVME,Goosebumps (Remix),11,6,7,82,2021-02-14,44,2021-04-11
10,up,Light & Hawk,Gymni,10,2,9,,,,
11,up,Mad Clip,Elpida,12,1,13,,,,
12,up,Light & Hawk,City Don't Love Me,14,4,9,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,2,35,74,2020-07-05,5,2020-07-12
14,up,SNIK,Etsi,18,1,30,,,,
15,up,Melisses & Dj Kas,Viktoria,19,2,35,,,,
16,down,The Kid LAROI,WITHOUT YOU,13,9,12,32,2020-12-13,12,2021-02-28
17,down,FY,Ring,6,6,3,,,,
18,down,Light & Hawk,Neymar,17,2,9,,,,
19,up,Snik,Millionaire,26,1,41,,,,
20,up,Mef & SNIK,Lockdown,21,5,9,,,,
21,up,Pop Smoke,Dior,23,10,57,100,2020-02-23,46,2020-07-12
22,up,FLY LO & Mad Clip,LDN,31,5,5,,,,
23,up,"GAMEBOY, YT & SNIK",Hoodstars,25,2,16,,,,
24,down,Light & Hawk,Ligi,22,6,9,,,,
25,up,Ricta,BALACLAVA,40,25,9,,,,
26,up,Sin Laurent & TOQUEL,Pistoli,35,1,34,,,,
27,up,Mad Clip,Kotera,36,1,42,,,,
28,down,FLY LO & Mike G,Morocco,27,17,8,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,30,80,2020-08-09,1,2020-08-16
30,up,DJ Khaled,GREECE (feat. Drake),30,1,33,24,2020-07-26,24,2020-07-26
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),47,9,35,54,2020-07-12,6,2020-08-09
32,up,Light & Hawk,Spaceman,33,7,9,,,,
33,down,"Mad Clip, Strat & BeTaf Beats",TSUNAMI,32,32,2,,,,
34,up,Dof Twogee & Zinon,Kamikazi,37,14,21,,,,
35,down,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),20,12,3,,,,
36,up,24kGoldn,Mood (feat. iann dior),46,6,28,33,2020-08-23,1,2020-10-11
37,up,Vlospa & Light,Street Values,41,1,15,,,,
38,down,Light & Hawk,Oh No,34,6,9,,,,
39,up,TOQUEL,Sandra,43,6,66,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,39,1,69,35,2019-10-06,2,2019-10-13
41,up,Rack & DJ.Silence,Barcode,79,20,23,,,,
42,up,"Lil Pop, Ypo & Ivan Greko",Overdose,44,14,38,,,,
43,up,Ricky Rich & ARAM Mafia,Habibi,53,43,3,,,,
44,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,23,31,,,,
45,up,"SNIK, Light & Mad Clip",Bosses,45,1,31,,,,
46,up,DJ Khaled,POPSTAR (feat. Drake),48,6,33,94,2020-07-19,8,2020-09-20
47,down,Light & Hawk,Roz Panthiras,38,11,9,,,,
48,up,Pop Smoke,Element,51,29,28,,,,
49,up,Snik & Tamta,Senorita,49,2,69,,,,
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,4,35,17,2020-07-12,17,2020-07-12
51,down,Lamanif,Joker,15,10,3,,,,
52,up,"Mente Fuerte, Hawk & Baghdad",Caliente,60,4,69,,,,
53,down,Strat,210,24,24,3,,,,
54,up,Billy Sio & Mad Clip,ATH Mafia,74,39,5,,,,
55,up,Saweetie,Best Friend (feat. Doja Cat),77,42,8,35,2021-01-17,35,2021-01-17
56,up,Pop Smoke,Invincible,75,51,20,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,2,46,79,2020-04-19,1,2020-07-05
58,-,DJ the Boy & Dani Gambino,Ela Parto,-,17,4,,,,
59,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),93,2,67,,,,
60,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,66,2,19,,,,
61,down,MG & Phen,Geitonia,29,14,3,,,,
62,down,Light & Hawk,Oh Mama,56,13,9,,,,
63,down,TOQUEL & Light,Stars,52,8,68,,,,
64,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,13,1,61,2021-03-07,61,2021-03-07
65,up,Future,Life Is Good (feat. Drake),65,1,60,86,2020-01-12,6,2020-01-19
66,down,Pop Smoke,What You Know Bout Love,61,12,26,81,2020-07-12,14,2020-10-18
67,up,Snik & Mad Clip,Drip,96,1,51,,,,
68,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),72,2,17,,,,
69,up,Snik,Online,70,7,40,,,,
70,up,Fredo,Ready (feat. Summer Walker),87,56,3,,,,
71,down,"Sophia, Bossikan & Chico Beatz",Lipgloss,64,64,3,,,,
72,down,Lil Baby,On Me,69,59,8,24,2020-12-13,24,2020-12-13
73,up,"FY, Light & MC Bin Laden",Woh (Remix),90,4,40,,,,
74,up,Mente Fuerte & Hawk,Rudeboys,78,6,30,,,,
75,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,67,15,60,65,2020-01-05,65,2020-01-05
76,down,TOQUEL & Hawk,Netflix,71,11,65,,,,
77,-,"DJ the Boy, Dani Gambino & Ricta",Apatewn,-,45,7,,,,
78,-,"DJ Tune, Moose & Thug Slime",She Poppin,-,78,1,,,,
79,up,Travis Scott,SICKO MODE,83,13,69,48,2020-04-26,9,2020-05-03
80,down,TOQUEL,Business,57,5,61,,,,
81,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,52,1,73,2021-01-10,32,2021-02-28
82,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,85,9,69,,,,
83,-,Thug Slime,Slime DNA,-,10,10,,,,
84,up,MG & SNIK,SUPERSTAR,92,4,32,,,,
85,down,Thug Slime,Berlusconi,84,25,9,,,,
86,down,Immune,Mandown,59,24,6,,,,
87,down,Immune,Comeback,82,52,9,,,,
88,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],50,37,4,,,,
89,down,Travis Scott,goosebumps,76,17,64,89,2020-04-26,18,2020-05-03
90,up,Light,Slang (feat. Billy Sio & Atc Nico),95,1,52,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,6,29,61,2020-08-23,8,2020-10-04
92,-,Mad Clip,Diego,-,2,12,,,,
93,down,Thug Slime,No Space,58,45,8,,,,
94,down,DJ Stephan & Ypo,Eros (feat. Sophia),62,3,46,,,,
95,-,Hawk & Sapranov,Deja Vu,-,13,61,,,,
96,down,Megan Thee Stallion,TRACK 8,81,15,15,36,2020-11-29,36,2020-11-29
97,down,Megan Thee Stallion,TRACK 3,63,54,11,100,2020-11-29,80,2020-12-27
98,-,Marwa Loud,Bad boy,-,68,4,,,,
99,-,Drake,Nonstop,-,35,39,,,,
100,down,Strat & Mad Clip,Filakes,98,6,31,,,,
