Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RACK & Oge,9MM,2,1,5,,,,
2,down,Light,Esy,1,1,4,,,,
3,up,Bossikan,Sagapw,3,2,7,,,,
4,up,"LILA, RACK & Beyond",DEJA VU,5,1,11,,,,
5,up,"Kimi, Light & Skive",La Vida Loca,6,5,9,,,,
6,up,Dave & Central Cee,Sprinter,10,3,8,,,,
7,up,SIDARTA,BELLA,8,5,6,,,,
8,up,Sigma & Light,AGAPI (Remix),9,1,11,,,,
9,down,"Oge, SNIK & Vlospa",Loco,4,4,3,,,,
10,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,7,5,4,,,,
11,up,FY & RICTA,Pempth Vrady,78,11,2,,,,
12,down,Light,Gennaro,11,1,14,,,,
13,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),17,11,13,,,,
14,-,Kidd,Mavromalla,-,9,1,,,,
15,up,Ivan Greko,NAI,15,10,5,,,,
16,down,Hawk & X ORFEAS,Blue Iguana,12,1,8,,,,
17,down,"Saske, SIDARTA & Ramoon",ENA VRADI,14,1,15,,,,
18,down,"Immune, RACK & Chico Beatz",Drop,16,16,3,,,,
19,up,Rack & Beyond,AMOR,19,3,53,,,,
20,up,Kidd & Muneylxrd,KAPOTE,21,1,17,,,,
21,up,Trannos & Josephine,Tik Tak (Mad VMA Version),25,21,3,,,,
22,down,Trannos,Caramela,18,6,9,,,,
23,up,"Mente Fuerte, Rack & Beyond",Oulala,23,1,23,,,,
24,down,FLY LO & Mike G,Kokkina Mple,20,1,13,,,,
25,-,"Ivan Greko, Strat & DJ PaCo",AXARISTI,-,12,1,,,,
26,down,"FY, Light & Trannos",Obsessed,22,1,55,,,,
27,up,Ivan Greko,Mia Gineka,28,2,14,,,,
28,up,"Rack, Oge & MENJU",FAVELA,29,1,53,,,,
29,down,Trannos,Tik Tak,24,1,25,,,,
30,down,SIDARTA,PAPAGOU,27,4,12,,,,
31,down,Sigma & SIDARTA,MAYA,26,26,4,,,,
32,up,FLY LO & Mike G,Machete,34,4,13,,,,
33,down,"Mad Clip, Light & Skive",Nani,32,1,65,,,,
34,up,Gunna,fukumean,44,20,4,,,,
35,up,Light & Trannos,24hrs,36,1,58,,,,
36,down,"Light, Melisses & Skive",Epiloges,30,2,55,,,,
37,up,Rack & Sin Laurent,NAPOLI,37,1,26,,,,
38,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,4,1,,,,
39,down,SNIK,Erotas,38,1,52,,,,
40,down,"Jitano, Light & Kidd",Shut Up,33,13,5,,,,
41,down,Dani Gambino & DJ the Boy,CASTELLANO,35,1,18,,,,
42,down,Roi 6/12 & Trannos,SAMA,31,12,5,,,,
43,down,SIDARTA,ERIMO,41,1,43,,,,
44,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),40,1,147,,,,
45,down,RICTA,ZORA,42,8,10,,,,
46,up,FLY LO & Stanley,El Paso,46,12,13,,,,
47,down,SIDARTA & Beyond,AKOMI,43,2,54,,,,
48,up,Rack & Saske,NASA,50,1,110,,,,
49,up,Light,Cc,51,5,111,,,,
50,down,SIDARTA & Beyond,MYSTIKA,45,4,19,,,,
51,up,Snik,Millionaire,52,1,155,,,,
52,down,Hawk & Baghdad,CELINE,47,2,61,,,,
53,down,SNIK & Ivan Greko,Gaza,48,2,41,,,,
54,up,SIDARTA & Beyond,ADRENALINA,55,4,49,,,,
55,up,RICTA & DJ.Silence,PELATES,56,12,13,,,,
56,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,49,1,59,,,,
57,up,Saske & Ramoon,MI TESORO,62,21,2,,,,
58,down,TOQUEL,PROSOPIKA FREESTYLE,39,9,6,,,,
59,down,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,54,33,4,,,,
60,down,TOQUEL,Sandra,57,6,166,,,,
61,down,Light & Hawk,Voodoo,58,1,135,,,,
62,down,Bloody Hawk,Mahalas,53,29,10,,,,
63,up,SIDARTA & Beyond,PSEMA,68,2,36,,,,
64,down,Alecc & Ggreco,Loco,59,42,4,,,,
65,up,Saske & DJ PaCo,Cyan,71,7,96,,,,
66,up,Hawk & Sapranov,Deja Vu,80,13,104,,,,
67,down,TOQUEL,Beverly Hills,61,2,61,,,,
68,down,TOQUEL,Business,64,5,132,,,,
69,down,Saske,Padou,60,1,76,,,,
70,down,"TOQUEL, SIDARTA & Beyond",Palmous,66,12,61,,,,
71,down,Mad Clip,Kotera,65,1,132,,,,
72,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,67,2,18,,,,
73,-,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),-,73,1,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,34,,,,
75,down,SNIK & Rack,NANA,73,1,74,,,,
76,down,Leaderbrain & RICTA,Latina,69,2,102,,,,
77,up,RICTA,Salonikios,79,14,53,,,,
78,down,FLY LO & Mike G,Larry Hoover,74,2,26,,,,
79,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,75,3,56,,,,
80,down,Snik & Tamta,Senorita,72,2,163,,,,
81,down,Saske & Gamecue,ALITHEIA,70,10,47,,,,
82,down,Dani Gambino & DJ the Boy,CAPITANO,77,11,13,,,,
83,down,Mad Clip,Elpida,82,1,109,,,,
84,up,RICTA,Emmonh,89,2,42,,,,
85,-,Bossikan & Light,King Kong,-,1,84,,,,
86,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,19,1,,,,
87,down,Sin Boy & DJ Stephan,Sexaki,13,4,3,,,,
88,up,Mad Clip & Eleni Foureira,Mporei,88,1,78,,,,
89,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,25,1,,,,
90,down,TOQUEL & Sin Laurent,Platina,85,6,56,,,,
91,-,"Vlospa, Lex & Oge",Mesanyxta,-,16,6,,,,
92,down,Bloody Hawk,An Apopse Figo,81,16,10,,,,
93,down,TOQUEL & Sin Laurent,Panorama,86,1,52,,,,
94,up,Wang & Night Grind,High Class,100,32,5,,,,
95,down,Strat,ARMANI,91,44,6,,,,
96,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),95,10,33,,,,
97,-,Lava & ROPEX LATERIO,Oneiro,-,48,9,,,,
98,-,Sin Laurent & TOQUEL,Pistoli,-,1,91,,,,
99,-,Bossikan & Chico Beatz,Bossi Claus,-,1,28,,,,
100,-,"Rack, Lila & Beyond",Prestige,-,6,63,,,,
