Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
2,up,"Light, Trannos & Alitiz",Gagarin,2,1,5,,,,
3,-,Bossikan & Chico Beatz,Bossi Claus,-,1,1,,,,
4,up,Central Cee,LET GO,51,4,2,,,,
5,down,SIDARTA,ERIMO,3,1,13,,,,
6,up,SNIK & Ivan Greko,Gaza,7,2,11,,,,
7,down,SIDARTA & Beyond,PSEMA,4,2,6,,,,
8,down,SIDARTA & Beyond,AKOMI,5,2,24,,,,
9,down,Trannos & FLY LO,Tn,6,2,5,,,,
10,down,"FY, Light & Trannos",Obsessed,8,1,25,,,,
11,up,SIDARTA & Beyond,ADRENALINA,11,4,19,,,,
12,up,Rack & Beyond,AMOR,13,3,23,,,,
13,up,Roi 6/12 & TOQUEL,Forema,15,2,12,,,,
14,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,17,1,29,,,,
15,up,"Rack, Oge & MENJU",FAVELA,16,1,23,,,,
16,down,Rack,UNIQUE,12,9,4,,,,
17,up,"Mad Clip, Light & Skive",Nani,19,1,35,,,,
18,up,"Light, Melisses & Skive",Epiloges,18,2,25,,,,
19,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,7,4,,,,
20,up,SIDARTA & Beyond,MON AMIE,21,4,6,,,,
21,up,Light & Trannos,24hrs,22,1,28,,,,
22,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,10,4,,,,
23,up,"Rack, MENJU & Oge",Dancer,24,4,9,,,,
24,up,SNIK,Erotas,25,1,22,,,,
25,down,Drake & 21 Savage,Rich Flex,20,2,8,,,,
26,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),9,4,4,,,,
27,up,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,39,16,8,,,,
28,down,FLY LO & Mike G,Crystal,26,1,16,,,,
29,up,Trannos,To Kserw,29,3,9,,,,
30,up,FLY LO & Mike G,Reckless,31,9,7,,,,
31,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,37,3,26,,,,
32,down,FLY LO & Mike G,G Walk,27,2,10,,,,
33,down,"Kings, FY & Mc daddy",Macarena,32,4,12,,,,
34,down,Thug Slime & Light,Sold Out,23,23,3,,,,
35,down,RICTA,Emmonh,30,2,13,,,,
36,up,Hawk & Baghdad,CELINE,36,2,31,,,,
37,down,Saske,Padou,34,1,46,,,,
38,down,"TOQUEL, SIDARTA & Beyond",Palmous,35,12,31,,,,
39,up,RICTA,Salonikios,41,14,25,,,,
40,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,117,,,,
41,-,Roi 6/12,ALITHIA,-,41,1,,,,
42,up,Immune & Eversor,Rules Are Rules,49,42,3,,,,
43,up,Snik,Millionaire,53,1,125,,,,
44,down,RICTA,All Eyes On Me,42,42,2,,,,
45,up,TOQUEL,Beverly Hills,50,2,32,,,,
46,up,SIDARTA & Beyond,BENZ,52,28,6,,,,
47,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,44,6,23,,,,
48,up,Light,Cc,57,5,81,,,,
49,down,Metro Boomin & Travis Scott,Raindrops (Insane),28,16,4,,,,
50,up,Light & Hawk,Voodoo,65,1,105,,,,
51,up,SIDARTA,EL DOCTOR,58,12,6,,,,
52,up,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),59,52,7,,,,
53,down,GAMEBOY,Matchy Matchy,43,43,2,,,,
54,up,Light & Hawk,Gymni,63,2,97,,,,
55,down,Raw & Harito,Lene Pos,40,28,4,,,,
56,down,Metro Boomin,Around Me (feat. Don Toliver),33,27,4,,,,
57,down,SIDARTA,KASETINA,55,13,6,,,,
58,up,Light,MVP Freestyle,70,7,69,,,,
59,up,TOQUEL,Sandra,67,6,136,,,,
60,up,TOQUEL & Sin Laurent,Platina,60,6,31,,,,
61,up,SNIK & Rack,NANA,69,1,50,,,,
62,up,TOQUEL & Sin Laurent,Panorama,62,1,31,,,,
63,-,HGEMONA$ & Lex,Epiloges (Prod. By Skive),-,30,1,,,,
64,up,Leaderbrain & RICTA,Latina,72,2,73,,,,
65,up,Rack & Saske,NASA,71,1,80,,,,
66,up,Bossikan & Light,King Kong,66,1,57,,,,
67,up,Rack & Beyond,GUNAIKES,68,13,23,,,,
68,down,Eminem,Mockingbird,61,43,10,,,,
69,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,38,20,4,,,,
70,up,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,73,23,14,,,,
71,up,Central Cee,Doja,96,18,17,,,,
72,up,SNIK & Vlospa,Trafficante,74,1,46,,,,
73,down,Dirty Harry & Strat,80h,56,51,4,,,,
74,up,SIDARTA,POLI TA VRADIA,80,31,6,,,,
75,up,"Feisty, RICTA & Mateos Nps",BELLA,76,18,17,,,,
76,up,Mad Clip,Elpida,82,1,90,,,,
77,-,Immune & Kid Young,Restart,-,71,1,,,,
78,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),88,2,76,,,,
79,down,Metro Boomin & John Legend,On Time,45,38,4,,,,
80,-,HGEMONA$,Broke (Prod. By Mike G),-,80,1,,,,
81,down,"Metro Boomin, Travis Scott & Young Thug",Trance,47,33,4,,,,
82,down,Metro Boomin & Young Thug,Metro Spider,54,30,4,,,,
83,-,HGEMONA$,Edo Giro (Prod. By Giorgos Orfanidis),-,83,1,,,,
84,-,Immune & Skinny,Job Done,-,84,1,,,,
85,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],48,25,4,,,,
86,down,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",77,10,8,,,,
87,down,TOQUEL,Business,81,5,103,,,,
88,-,HGEMONA$,Alli Mia Istoria Tou Dromou (Prod. By Mike G),-,88,1,,,,
89,-,Kidd,RAININ',-,65,1,,,,
90,down,SIDARTA,ZOI,86,31,6,,,,
91,-,Immune & Jessy Blue,Pure,-,91,1,,,,
92,down,Dirty Harry & Light,Ambert Alert,64,36,4,,,,
93,down,Light & Finem,Bella Vita,85,7,25,,,,
94,-,Mad Clip,Hustla,-,6,67,,,,
95,down,Rack & Beyond,Self Made,90,6,29,,,,
96,down,Alitiz,Ela Ela (feat. Light),75,75,2,,,,
97,-,HGEMONA$,To Zygi (Prod. By Dimitris Koufoudakis),-,97,1,,,,
98,-,Bossikan & Chico Beatz,Karatia,-,6,26,,,,
99,-,Immune & Ortiz,24/7,-,99,1,,,,
100,down,"TOQUEL, For3al & Beyond",Kokkina Matia,84,3,31,,,,
