Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos,Tik Tak,1,1,5,,,,
2,up,"Mente Fuerte, Rack & Beyond",Oulala,2,1,3,,,,
3,up,Rack & Sin Laurent,NAPOLI,4,1,6,,,,
4,up,FLY LO & Mike G,Larry Hoover,5,2,6,,,,
5,-,SIDARTA & Sigma,KATOSTARI,-,3,1,,,,
6,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],3,3,3,,,,
7,down,Light & Alitiz,Drive By,6,3,4,,,,
8,up,"FY, Light & Trannos",Obsessed,9,1,35,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,14,,,,
10,up,SNIK & Ivan Greko,Gaza,13,2,21,,,,
11,down,"Light, Trannos & Alitiz",Gagarin,10,1,15,,,,
12,down,RICTA & DJ.Silence,FUCK DA POLICE,8,3,6,,,,
13,down,Wang & Mateos Nps,Gia Panta,11,9,3,,,,
14,up,Light & Trannos,24hrs,15,1,38,,,,
15,down,SIDARTA,ERIMO,12,1,23,,,,
16,up,Rack & Beyond,AMOR,16,3,33,,,,
17,down,SIDARTA & Beyond,PSEMA,14,2,16,,,,
18,up,"Light, Melisses & Skive",Epiloges,20,2,35,,,,
19,down,"Rack, Oge & MENJU",FAVELA,18,1,33,,,,
20,up,Saske & Gamecue,ALITHEIA,21,10,27,,,,
21,down,Bossikan & Chico Beatz,Bossi Claus,17,1,11,,,,
22,down,Ellize & Kidd,Lamborghini Weiss,19,11,4,,,,
23,down,SIDARTA & Beyond,AKOMI,22,2,34,,,,
24,down,SIDARTA & Beyond,ADRENALINA,23,4,29,,,,
25,-,Wang,Idrogeios,-,7,1,,,,
26,down,SNIK,Erotas,24,1,32,,,,
27,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,26,1,39,,,,
28,down,Hawk & Baghdad,CELINE,25,2,41,,,,
29,up,Light,Cc,29,5,91,,,,
30,up,Saske,Padou,32,1,56,,,,
31,down,"Mad Clip, Light & Skive",Nani,27,1,45,,,,
32,up,"Rack, MENJU & Oge",Dancer,33,4,19,,,,
33,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),31,1,127,,,,
34,down,Roi 6/12 & TOQUEL,Forema,30,2,22,,,,
35,up,FLY LO & Mike G,Crystal,37,1,26,,,,
36,down,SIDARTA & Beyond,MON AMIE,28,4,16,,,,
37,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,36,3,36,,,,
38,down,RICTA,Emmonh,34,2,23,,,,
39,down,RICTA,Salonikios,35,14,35,,,,
40,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,39,16,18,,,,
41,down,Trannos & FLY LO,Tn,38,2,15,,,,
42,down,"TOQUEL, SIDARTA & Beyond",Palmous,40,12,41,,,,
43,up,Snik,Millionaire,45,1,135,,,,
44,down,Rack & Saske,NASA,42,1,90,,,,
45,up,Light & Hawk,Voodoo,46,1,115,,,,
46,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,50,6,33,,,,
47,up,TOQUEL,Sandra,49,6,146,,,,
48,down,FLY LO & Mike G,Reckless,41,9,17,,,,
49,down,FLY LO & Mike G,G Walk,43,2,20,,,,
50,down,Trannos,To Kserw,44,3,19,,,,
51,up,Leaderbrain & RICTA,Latina,53,2,83,,,,
52,-,Bloody Hawk,Louloudi,-,52,1,,,,
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),47,10,14,,,,
54,down,TOQUEL,Beverly Hills,51,2,42,,,,
55,down,Coi Leray,Players,48,48,5,,,,
56,down,FY & Lil Barty,Flossy,54,14,19,,,,
57,up,SNIK & Rack,NANA,59,1,60,,,,
58,up,Light,Mosca,62,17,83,,,,
59,down,"Kings, FY & Mc daddy",Macarena,57,4,22,,,,
60,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),52,7,14,,,,
61,down,TOQUEL & Sin Laurent,Platina,58,6,41,,,,
62,down,ONAD & Kidd,TIRANA,55,55,6,,,,
63,down,Drake & 21 Savage,Rich Flex,56,2,18,,,,
64,up,Saske & DJ PaCo,Cyan,68,7,78,,,,
65,down,TOQUEL & Sin Laurent,Panorama,61,1,41,,,,
66,down,TOQUEL,Business,64,5,113,,,,
67,up,SNIK & Vlospa,Trafficante,67,1,56,,,,
68,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,63,23,24,,,,
69,up,Mad Clip,Elpida,70,1,100,,,,
70,up,DJ.Silence & RICTA,Leyla,72,5,62,,,,
71,down,SIDARTA,KASETINA,66,13,16,,,,
72,up,Light & Mad Clip,Shorty,74,5,76,,,,
73,up,"Oge, SNIK & Strat",OLE,87,3,29,,,,
74,-,Marseaux & Solmeister,Ksana,-,57,1,,,,
75,down,Mad Clip,Kotera,69,1,116,,,,
76,down,SIDARTA,EL DOCTOR,73,12,16,,,,
77,up,Bossikan & Light,King Kong,90,1,67,,,,
78,-,Wang,Meine Gia Ligo,-,58,3,,,,
79,-,"Lau Jr, KIDD & Mike G",Bucks,-,79,1,,,,
80,-,Wang,WOAH,-,44,5,,,,
81,down,Rack,UNIQUE,65,9,14,,,,
82,down,Snik & Tamta,Senorita,80,2,154,,,,
83,-,Hawk & Sapranov,Deja Vu,-,13,88,,,,
84,down,Bossikan & Chico Beatz,Karatia,79,6,36,,,,
85,down,"Bossikan, FLY LO & RICTA",Full Press,78,5,56,,,,
86,down,Central Cee,LET GO,60,4,12,,,,
87,up,Trannos,Tropicana,91,11,34,,,,
88,-,Nicki Minaj,Red Ruby Da Sleeze,-,71,1,,,,
89,-,LEX & Dof Twogee,Air Max,-,8,33,,,,
90,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),75,2,86,,,,
91,down,Strat & BeTaf Beats,BIBELO,77,41,10,,,,
92,up,Hawk & Baghdad,BLUE NOTE,100,11,19,,,,
93,up,Bossikan & Chico Beatz,Full,97,78,8,,,,
94,-,Mad Clip & Eleni Foureira,Mporei,-,1,75,,,,
95,down,Strat & Mad Clip,Filakes,85,6,43,,,,
96,down,Ivan Greko & BeTaf Beats,JET II,71,34,5,,,,
97,down,"FANN, Bloody Hawk & Hades",Exw Thema,81,34,7,,,,
98,down,FY,Aroma,96,3,35,,,,
99,down,Dani Gambino,ISLAMABAD,83,55,23,,,,
100,down,TOQUEL & Hawk,Netflix,82,11,85,,,,
