Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,6,,,,
2,up,"Light, Trannos & Alitiz",Gagarin,2,1,7,,,,
3,down,Bossikan & Chico Beatz,Bossi Claus,1,1,3,,,,
4,up,SIDARTA,ERIMO,4,1,15,,,,
5,up,SNIK & Ivan Greko,Gaza,5,2,13,,,,
6,up,"FY, Light & Trannos",Obsessed,6,1,27,,,,
7,up,SIDARTA & Beyond,PSEMA,7,2,8,,,,
8,up,SIDARTA & Beyond,AKOMI,8,2,26,,,,
9,up,SIDARTA & Beyond,ADRENALINA,11,4,21,,,,
10,up,Rack & Beyond,AMOR,12,3,25,,,,
11,down,Trannos & FLY LO,Tn,9,2,7,,,,
12,down,Central Cee,LET GO,10,4,4,,,,
13,up,Roi 6/12 & TOQUEL,Forema,13,2,14,,,,
14,up,"Light, Melisses & Skive",Epiloges,15,2,27,,,,
15,down,"Rack, Oge & MENJU",FAVELA,14,1,25,,,,
16,up,"Mad Clip, Light & Skive",Nani,18,1,37,,,,
17,up,Light & Trannos,24hrs,17,1,30,,,,
18,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,19,1,31,,,,
19,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,16,16,10,,,,
20,up,SNIK,Erotas,22,1,24,,,,
21,up,Rack,UNIQUE,21,9,6,,,,
22,up,"Rack, MENJU & Oge",Dancer,24,4,11,,,,
23,down,SIDARTA & Beyond,MON AMIE,20,4,8,,,,
24,up,Drake & 21 Savage,Rich Flex,25,2,10,,,,
25,down,FLY LO & Mike G,Crystal,23,1,18,,,,
26,up,"Kings, FY & Mc daddy",Macarena,27,4,14,,,,
27,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),33,7,6,,,,
28,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,28,3,28,,,,
29,up,Saske,Padou,31,1,48,,,,
30,down,FLY LO & Mike G,G Walk,26,2,12,,,,
31,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,10,6,,,,
32,up,Trannos,To Kserw,34,3,11,,,,
33,down,FLY LO & Mike G,Reckless,32,9,9,,,,
34,up,Hawk & Baghdad,CELINE,35,2,33,,,,
35,up,RICTA,Emmonh,36,2,15,,,,
36,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),39,1,119,,,,
37,up,"TOQUEL, SIDARTA & Beyond",Palmous,37,12,33,,,,
38,up,RICTA,Salonikios,40,14,27,,,,
39,up,Snik,Millionaire,42,1,127,,,,
40,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,43,6,25,,,,
41,up,Strat & BeTaf Beats,BIBELO,63,41,2,,,,
42,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),38,4,6,,,,
43,up,TOQUEL,Beverly Hills,46,2,34,,,,
44,up,Light,Cc,45,5,83,,,,
45,down,SIDARTA & Beyond,BENZ,44,28,8,,,,
46,down,HGEMONA$ & Lex,Epiloges (Prod. By Skive),30,30,3,,,,
47,up,Light & Hawk,Voodoo,47,1,107,,,,
48,up,SIDARTA,KASETINA,52,13,8,,,,
49,down,Light & Hawk,Gymni,48,2,99,,,,
50,down,Thug Slime & Light,Sold Out,41,23,5,,,,
51,up,SIDARTA,EL DOCTOR,56,12,8,,,,
52,up,Rack & Saske,NASA,59,1,82,,,,
53,down,TOQUEL & Sin Laurent,Platina,50,6,33,,,,
54,up,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,62,23,16,,,,
55,up,SNIK & Rack,NANA,55,1,52,,,,
56,down,Bossikan & Light,King Kong,51,1,59,,,,
57,down,TOQUEL & Sin Laurent,Panorama,54,1,33,,,,
58,down,Leaderbrain & RICTA,Latina,53,2,75,,,,
59,up,TOQUEL,Sandra,61,6,138,,,,
60,down,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),58,52,9,,,,
61,up,SNIK & Vlospa,Trafficante,68,1,48,,,,
62,down,Light,MVP Freestyle,60,7,71,,,,
63,up,Rack & Beyond,GUNAIKES,64,13,25,,,,
64,up,Eminem,Mockingbird,67,43,12,,,,
65,up,Saske & Gamecue,ALITHEIA,77,10,19,,,,
66,up,Mad Clip,Elpida,70,1,92,,,,
67,up,TOQUEL,Business,85,5,105,,,,
68,down,Roi 6/12,ALITHIA,49,41,3,,,,
69,up,Metro Boomin,Around Me (feat. Don Toliver),69,27,6,,,,
70,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),76,2,78,,,,
71,down,"Feisty, RICTA & Mateos Nps",BELLA,66,18,19,,,,
72,up,Saske & DJ PaCo,Cyan,100,7,70,,,,
73,down,Kidd,RAININ',65,65,3,,,,
74,down,SIDARTA,POLI TA VRADIA,73,31,8,,,,
75,down,Immune & Eversor,Rules Are Rules,57,42,5,,,,
76,up,Central Cee,Doja,80,18,19,,,,
77,down,Dirty Harry & Strat,80h,75,51,6,,,,
78,up,FLY LO & Saske,Loyal,97,1,28,,,,
79,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,58,6,,,,
80,up,Bossikan & Chico Beatz,Karatia,81,6,28,,,,
81,down,Mad Clip,Hustla,79,6,69,,,,
82,-,DJ.Silence & RICTA,Leyla,-,5,54,,,,
83,up,Snik & Tamta,Senorita,92,2,147,,,,
84,up,Light & Finem,Bella Vita,87,7,27,,,,
85,down,Metro Boomin & Travis Scott,Raindrops (Insane),78,16,6,,,,
86,up,Trannos,Tropicana,89,11,29,,,,
87,up,Drake,Nonstop,94,35,59,,,,
88,up,"TOQUEL, For3al & Beyond",Kokkina Matia,99,3,33,,,,
89,down,Raw & Harito,Lene Pos,72,28,6,,,,
90,-,Future,Mask Off,-,87,5,,,,
91,down,Immune & Kid Young,Restart,71,71,3,,,,
92,-,FY & Lil Barty,Flossy,-,14,11,,,,
93,-,Mad Clip,Kotera,-,1,109,,,,
94,down,"Oge, SNIK & Strat",OLE,91,3,25,,,,
95,up,SIDARTA & Beyond,ESTTIA,96,30,7,,,,
96,down,"Light, Saske & Skive",Easy Rider,88,5,23,,,,
97,down,Rack & Beyond,Self Made,86,6,31,,,,
98,down,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",83,10,10,,,,
99,down,Light,Lobby,82,2,42,,,,
100,-,"FY, Mc daddy & Dis-Play",Nisi,-,2,31,,,,
