Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FY, Light & Trannos",Obsessed,1,1,10,,,,
2,up,SNIK,Erotas,2,1,7,,,,
3,up,SIDARTA & Beyond,AKOMI,3,2,9,,,,
4,up,"Rack, Oge & MENJU",FAVELA,4,1,8,,,,
5,-,FLY LO & Mike G,Crystal,-,1,1,,,,
6,up,Rack & Beyond,AMOR,9,3,8,,,,
7,down,SIDARTA & Beyond,ADRENALINA,5,4,4,,,,
8,down,Light & Trannos,24hrs,6,1,13,,,,
9,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,8,1,14,,,,
10,down,"Light, Melisses & Skive",Epiloges,7,2,10,,,,
11,down,"Mad Clip, Light & Skive",Nani,10,1,20,,,,
12,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,12,6,8,,,,
13,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,11,3,11,,,,
14,down,Hawk & Baghdad,CELINE,13,2,16,,,,
15,up,Light & Finem,Bella Vita,18,7,10,,,,
16,down,RICTA,Salonikios,14,14,10,,,,
17,down,Saske,Padou,16,1,31,,,,
18,up,Rack & Beyond,GUNAIKES,20,13,8,,,,
19,down,"Leaderbrain, Trannos & Gosei",Made In Albania,15,15,4,,,,
20,down,"FY, Mc daddy & Dis-Play",Nisi,17,2,18,,,,
21,up,Central Cee,Doja,30,18,8,,,,
22,down,"Oge, SNIK & Strat",OLE,19,3,12,,,,
23,down,Trannos,Tropicana,22,11,16,,,,
24,up,"TOQUEL, SIDARTA & Beyond",Palmous,24,12,16,,,,
25,down,"Light, Saske & Skive",Easy Rider,21,5,10,,,,
26,down,Sadam & Solid,Gia Sena,23,22,3,,,,
27,up,TOQUEL & Sin Laurent,Panorama,27,1,16,,,,
28,down,SNIK & Vlospa,Trafficante,26,1,31,,,,
29,down,TOQUEL & Sin Laurent,Platina,25,6,16,,,,
30,down,Rack & Saske,NASA,28,1,65,,,,
31,up,Snik,Millionaire,34,1,110,,,,
32,up,TOQUEL,Beverly Hills,32,2,17,,,,
33,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),33,1,102,,,,
34,down,Makar,Mood,31,31,3,,,,
35,up,Light,MVP Freestyle,35,7,54,,,,
36,up,Nicki Minaj,Super Freaky Girl,38,27,5,,,,
37,down,Leaderbrain & RICTA,Latina,29,2,58,,,,
38,up,Bossikan & Hawk,Tsita,44,9,11,,,,
39,up,Rack & Beyond,Self Made,45,6,14,,,,
40,up,Light,Cc,42,5,66,,,,
41,down,Light & Hawk,Voodoo,36,1,90,,,,
42,down,SNIK & Rack,NANA,40,1,35,,,,
43,up,"Rack, LILA & Beyond",YELAY,55,28,8,,,,
44,down,Light & Thug Slime,Mamacita,37,6,10,,,,
45,up,Light & Hawk,Gymni,48,2,82,,,,
46,up,Snik & Tamta,Senorita,46,2,134,,,,
47,up,Bossikan & Light,King Kong,50,1,42,,,,
48,down,Mad Clip & Eleni Foureira,Mporei,47,1,69,,,,
49,up,Mad Clip,Elpida,53,1,75,,,,
50,down,Trannos,Ibiza,41,5,17,,,,
51,down,Light,Teddy Bruckshot,39,9,10,,,,
52,up,TOQUEL,Sandra,57,6,121,,,,
53,up,Bloody Hawk,Miami 2,64,53,2,,,,
54,down,"Vlospa, SNIK & Oge",Peace & Love,49,16,7,,,,
55,up,TOQUEL,Business,63,5,88,,,,
56,up,"Trannos, Light & Stanley",OPLO,62,1,40,,,,
57,down,Bossikan & Chico Beatz,Karatia,52,6,17,,,,
58,down,"TOQUEL, For3al & Beyond",Kokkina Matia,54,3,16,,,,
59,up,Light & Stan,Toxic,60,11,10,,,,
60,up,Mad Clip,Kotera,65,1,99,,,,
61,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),61,2,62,,,,
62,up,"Bossikan, FLY LO & Mike G",Mamacita,69,14,11,,,,
63,down,RICTA & DJ.Silence,Malagouzia,56,44,7,,,,
64,up,Mad Clip,Hustla,77,6,55,,,,
65,down,"FY, Dis-Play & Mc daddy",Nisi (feat. Elena Tsagrinou & Konnie Metaxa) [Mad VMA Version],59,39,6,,,,
66,up,Hawk & Sapranov,Deja Vu,68,13,81,,,,
67,-,SNIK & Josephine,Work Out,-,9,1,,,,
68,down,Light,Slang (feat. Billy Sio & Atc Nico),67,1,60,,,,
69,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,66,7,16,,,,
70,up,Light,Lobby,72,2,29,,,,
71,down,Saske & DJ PaCo,Cyan,70,7,57,,,,
72,down,Light & Mad Clip,Shorty,71,5,63,,,,
73,up,"Feisty, RICTA & Mateos Nps",BELLA,90,18,2,,,,
74,up,"SNIK, FLY LO & Mike G",Chinchilla,83,1,39,,,,
75,up,Rack & DJ.Silence,Barcode,79,20,62,,,,
76,up,"Lil PoP, Thug Slime & Scar",Prasina,78,18,14,,,,
77,up,SNIK & Strat,Sinialo,80,11,9,,,,
78,up,Trannos,COCO,86,3,69,,,,
79,down,Roi 6/12,BAM,58,58,3,,,,
80,up,TOQUEL,Skoni,82,8,16,,,,
81,down,LEX & Dof Twogee,Air Max,76,8,17,,,,
82,up,"Dirty Harry, Trannos & BeTaf Beats",YAYO,88,24,9,,,,
83,down,Drake,Nonstop,81,35,44,,,,
84,-,RICTA,To Dwro,-,55,1,,,,
85,up,Thug Slime,Bonnie & Clyde,89,2,19,,,,
86,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,75,4,22,,,,
87,down,Roi 6/12,Bar,84,15,17,,,,
88,up,"Rack, Immune & Strat",TO MEROS (feat. Beyond),100,22,8,,,,
89,up,"Hawk, Tsaki & Baghdad",GINA,94,13,11,,,,
90,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",51,51,3,,,,
91,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),85,44,5,,,,
92,-,TOQUEL & Hawk,Netflix,-,11,78,,,,
93,down,"Jitano, Trannos & Thug Slime",Lamogia,87,1,23,,,,
94,down,Mad Clip,Baby,93,1,51,,,,
95,-,TOQUEL,Ta Leme Meta,-,27,32,,,,
96,down,Mad Clip,Guccci,91,1,49,,,,
97,down,"Light, Negros Tou Moria & Skive",Apopse,73,13,10,,,,
98,up,Sin Laurent & TOQUEL,Pistoli,98,1,84,,,,
99,-,Light,Mosca,-,17,76,,,,
100,down,"Light, Farid Bang & DJ Teddy-O",Bentayga,74,16,10,,,,
