Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,1,2,65,2020-04-26,1,2020-05-03
2,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
3,down,Roddy Ricch,The Box,2,1,22,91,2019-12-08,2,2020-02-16
4,up,DJ Stephan & Ypo,Eros (feat. Sophia),7,3,4,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,3,79,2020-04-19,1,2020-07-05
6,up,Travis Scott,HIGHEST IN THE ROOM,8,1,26,35,2019-10-06,2,2019-10-13
7,down,Megan Thee Stallion,Savage,4,4,7,61,2020-03-22,14,2020-04-19
8,up,FY,Woh,14,8,10,,,,
9,down,Light,Slang (feat. Billy Sio & Atc Nico),5,1,9,,,,
10,down,Light,Magic,6,1,6,,,,
11,down,Future,Life Is Good (feat. Drake),10,1,17,86,2020-01-12,6,2020-01-19
12,down,Snik & Mad Clip,Drip,9,1,8,,,,
13,up,Travis Scott,SICKO MODE,19,13,26,48,2020-04-26,9,2020-05-03
14,down,Mad Clip,Presidente,11,2,5,,,,
15,down,"Mente Fuerte, Hawk & Baghdad",Caliente,13,4,26,,,,
16,down,Snik & Tamta,Senorita,12,2,26,,,,
17,up,Travis Scott,goosebumps,33,17,26,89,2020-04-26,18,2020-05-03
18,down,FY,Just Like Me,15,1,10,,,,
19,down,Jack Harlow,Whats Poppin,16,16,8,76,2020-03-22,37,2020-04-19
20,-,"FY, Light & MC Bin Laden",Woh (Remix),-,4,1,,,,
21,up,DripReport,Skechers,21,19,7,68,2020-04-12,51,2020-04-19
22,up,JACKBOYS,OUT WEST (feat. Young Thug),23,13,19,79,2019-12-29,28,2020-01-05
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,8,24,64,2019-12-01,52,2020-01-12
24,up,FY,Aroma,24,3,10,,,,
25,down,Pop Smoke,Dior,22,10,14,100,2020-02-23,46,2020-07-12
26,down,Lil Mosey,Blueberry Faygo,20,9,12,69,2020-02-16,24,2020-04-12
27,up,Travis Scott,BUTTERFLY EFFECT,49,27,26,,,,
28,down,TOQUEL,Sandra,26,6,26,,,,
29,up,Juice WRLD,Righteous,70,29,2,24,2020-05-03,24,2020-05-03
30,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,32,9,26,,,,
31,down,Snik,BIG MAN,25,1,20,,,,
32,up,Young T & Bugsey,Don't Rush (feat. Headie One),61,16,7,52,2020-04-12,48,2020-04-19
33,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,14,1,66,2020-05-03,18,2020-05-31
34,down,Tyga,Ayy Macarena,28,3,25,88,2019-12-01,64,2020-01-12
35,down,TOQUEL & Light,Stars,29,8,26,,,,
36,up,Don Toliver,After Party,50,36,4,85,2020-05-03,71,2020-05-24
37,down,Hawk & Sapranov,Deja Vu,36,13,26,,,,
38,down,Sele,Vgazei Story (feat. Ripen),30,4,21,,,,
39,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),37,2,26,,,,
40,down,TOQUEL,Business,34,5,26,,,,
41,up,Saske & Kareem Kalokoh,SHE MINE,59,41,2,,,,
42,up,NAV & Gunna,Turks (feat. Travis Scott),43,10,6,95,2020-03-29,26,2020-04-05
43,up,Drake,Nonstop,46,35,26,,,,
44,down,Lil Uzi Vert,Myron,38,17,8,88,2020-03-15,22,2020-03-22
45,down,Light,Mosca,40,17,26,,,,
46,up,"Saske, Kareem Kalokoh & Moose",PRAY (feat. Grandbois),54,46,2,,,,
47,up,Drake,Money In The Grave (feat. Rick Ross),52,24,26,45,2019-10-06,45,2019-10-06
48,down,TOQUEL & Hawk,Netflix,47,11,26,,,,
49,-,Drake,Pain 1993 (feat. Playboi Carti),-,12,1,71,2020-05-03,18,2020-05-10
50,down,Arizona Zervas,ROXANNE,35,10,24,14,2019-11-24,4,2019-12-22
51,-,Drake,Chicago Freestyle (feat. Giveon),-,7,1,92,2020-05-03,26,2020-05-10
52,up,Travis Scott,STARGAZING,68,52,10,,,,
53,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,55,15,19,65,2020-01-05,65,2020-01-05
54,down,Powfu,Death Bed (feat. beabadoobee),45,30,6,100,2020-03-01,7,2020-04-26
55,down,Rina & Sin Boy,Gigi,44,16,26,,,,
56,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),51,24,26,,,,
57,-,"Future, Drake & Young Thug",D4L,-,22,1,72,2020-05-03,45,2020-05-10
58,down,Eminem,Godzilla (feat. Juice WRLD),42,3,16,84,2020-01-19,12,2020-01-26
59,up,"Saske, Kareem Kalokoh & Grandbois",DREAM,64,59,2,,,,
60,-,Drake,Deep Pockets,-,60,1,96,2020-05-03,58,2020-05-10
61,-,Drake,Desires (feat. Future),-,21,1,68,2020-05-03,41,2020-05-10
62,up,FY,Superstar,79,4,10,,,,
63,-,Drake,Not You Too (feat. Chris Brown),-,32,1,64,2020-05-03,38,2020-05-10
64,up,Mad Clip,Guccci,80,1,21,,,,
65,down,Liak & Myriiio,Otan Me Koitaei,39,39,2,,,,
66,down,Light,MVP Freestyle,56,7,26,,,,
67,up,Sin Boy,Sientelo,87,26,26,,,,
68,-,Drake,When To Say When,-,63,1,59,2020-05-10,59,2020-05-10
69,down,DaBaby,Find My Way,27,20,5,69,2020-04-05,28,2020-04-12
70,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,35,1,52,2020-05-10,52,2020-05-10
71,-,Drake,Time Flies,-,37,1,46,2020-05-10,46,2020-05-10
72,down,Y2K & bbno$,Lalala,62,12,26,11,2019-10-06,11,2019-10-06
73,-,Drake,Landed,-,41,1,64,2020-05-10,64,2020-05-10
74,-,Drake,War,-,50,1,89,2020-05-03,65,2020-05-10
75,down,Don Toliver,No Idea,71,26,22,95,2019-12-08,26,2020-01-12
76,-,Drake,Losses,-,69,1,79,2020-05-10,79,2020-05-10
77,-,Drake,From Florida With Love,-,68,1,74,2020-05-10,74,2020-05-10
78,down,Snik,Kilo,57,19,26,,,,
79,down,Mad Clip,Hustla,73,6,26,,,,
80,-,Drake,God's Plan,-,61,15,,,,
81,up,FY,De Me Theloun,83,15,26,,,,
82,up,Lil Uzi Vert,Sasuke,89,82,2,,,,
83,down,Saske & Kareem Kalokoh,UFOS,63,63,2,,,,
84,down,Mustard,Ballin’ (feat. Roddy Ricch),66,59,14,93,2019-11-10,19,2020-01-12
85,down,DaBaby,VIBEZ,75,30,25,59,2019-11-10,57,2020-01-19
86,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),58,11,13,,,,
87,down,Tory Lanez,Broke In A Minute,60,47,4,84,2020-04-19,84,2020-04-19
88,down,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),41,41,3,82,2020-04-26,82,2020-04-26
89,down,Tiagz,They Call Me Tiago (Her Name Is Margo),65,50,4,,,,
90,down,24kGoldn,CITY OF ANGELS,86,53,7,,,,
91,up,Megan Thee Stallion,Captain Hook,96,90,3,,,,
92,down,DaBaby,BOP,72,25,25,92,2019-10-06,32,2020-01-19
93,down,Saske & DJ PaCo,Cyan,88,7,26,,,,
94,up,Dappy & Light,Pantha (Remix),95,9,25,,,,
95,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),84,69,9,,,,
96,down,"Saske, Kareem Kalokoh & Grandbois",TROPHIES,67,67,2,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,84,12,,,,
98,-,FY,Benjamin Franklin,-,7,9,,,,
99,-,StaySolidRocky,Party Girl,-,35,1,86,2020-05-10,14,2020-06-14
100,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),48,48,3,33,2020-04-26,33,2020-04-26
