Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,4,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,8,,,,
3,up,Trannos,COCO,3,3,8,,,,
4,up,Voyage & SNIK,Bounce,86,4,2,,,,
5,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),7,4,5,,,,
6,down,TOQUEL,Kokaina,4,3,7,,,,
7,up,Stavento & Ivi Adamou,Gia Sena,10,5,5,,,,
8,down,Light & Mad Clip,Shorty,5,5,6,,,,
9,down,"Rack, Lila & Beyond",Prestige,6,6,7,,,,
10,down,Immune,Anthem,8,4,5,,,,
11,up,Rack & Oge,Thelei Tattoo,11,8,7,,,,
12,up,"Saske, Rack & Beyond",Dokimase Ton,15,2,14,,,,
13,down,Light,Ti Fovasai,9,2,7,,,,
14,down,Light,Woo Walk,12,2,6,,,,
15,up,SNIK,Diamanti,16,1,12,,,,
16,down,"Light, Strat & Vlospa",Goodfella,13,4,6,,,,
17,down,Rack & Oge,Kathikon,14,2,9,,,,
18,up,Light & Hawk,Voodoo,20,1,29,,,,
19,down,"Bossikan, FLY LO & RICTA",Full Press,18,5,12,,,,
20,up,Masked Wolf,Astronaut In The Ocean,21,1,26,60,2021-02-07,6,2021-04-04
21,down,Sigma & Mente Fuerte,Amnesia,17,12,6,,,,
22,down,Light,Cc,19,5,6,,,,
23,down,Light,Anexartita,22,2,12,,,,
24,down,Light,Cartier,23,6,6,,,,
25,up,"Rack, Immune & DJ.Silence",Free Lupo,25,7,7,,,,
26,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),27,1,41,,,,
27,down,Light & Alitiz,Sonic,24,9,6,,,,
28,up,Tesher,Jalebi Baby,28,16,13,,,,
29,down,Light,Block,26,11,6,,,,
30,-,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),-,2,1,,,,
31,up,Mad Clip,Baby,31,1,15,,,,
32,up,Light & Hawk,Gymni,39,2,28,,,,
33,up,SNIK,Etsi,36,1,49,,,,
34,down,TOQUEL & Beyond,Rollie,30,15,5,,,,
35,down,Light,Ttg,29,12,6,,,,
36,up,Rack & Ortiz,Davay,44,2,21,,,,
37,up,Rack & DJ.Silence,Barcode,45,20,42,,,,
38,down,Light & Thug Slime,Xares,33,14,6,,,,
39,up,Sin Laurent & TOQUEL,Diamantia,42,3,12,,,,
40,down,Light,Blow Up,35,18,6,,,,
41,up,Snik,Millionaire,46,1,60,,,,
42,up,Light,Eksw,43,20,6,,,,
43,up,Melisses & Dj Kas,Viktoria,50,2,54,,,,
44,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,77,38,13,,,,
45,down,Drake,Wants and Needs (feat. Lil Baby),41,4,19,90,2021-03-07,3,2021-03-14
46,down,Travis Scott & HVME,Goosebumps (Remix),40,6,26,82,2021-02-14,44,2021-04-11
47,up,Snik & Tamta,Senorita,52,2,88,,,,
48,up,TOQUEL,Sandra,51,6,85,,,,
49,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),34,16,7,,,,
50,down,Light,Slide,38,27,4,,,,
51,down,MG,282,37,37,3,,,,
52,up,Marseaux,Vodka Vissino,73,30,6,,,,
53,down,Megan Thee Stallion,Thot Shit,47,47,4,,,,
54,up,Sin Laurent & TOQUEL,Pistoli,58,1,53,,,,
55,down,"Bossikan, RICTA & Chico Beatz",Demon,48,34,11,,,,
56,up,Mad Clip,Kotera,63,1,61,,,,
57,down,ArrDee,Oliver Twist,54,42,5,,,,
58,up,"Marseaux, dPans & Geo RVSD",To Megalytero Mou Lathos,59,58,3,,,,
59,up,"Mente Fuerte, Hawk & Baghdad",Caliente,65,4,88,,,,
60,up,Dani Gambino & Immune,CARLOS TEVEZ,62,20,19,,,,
61,down,Dani Gambino,ISLAMABAD,60,55,6,,,,
62,up,Light & Hawk,City Don't Love Me,64,4,28,,,,
63,down,Light & Thug Slime,Facemask,49,30,4,,,,
64,down,Rack & Ortiz,Lohos,53,17,7,,,,
65,up,Rack & IAMSTRONG,Mana Signomi,66,22,7,,,,
66,up,Polo G,RAPSTAR,70,6,14,86,2021-04-11,7,2021-04-18
67,up,Wang,Mordor,78,67,2,,,,
68,down,Light & Mad Clip,Capalot,55,30,4,,,,
69,down,Rack & Dof Twogee,Alithies,56,20,7,,,,
70,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",57,4,10,84,2021-05-09,17,2021-05-16
71,down,French Montana,Unforgettable (feat. Swae Lee),67,39,21,,,,
72,up,Pop Smoke,Dior,97,10,75,100,2020-02-23,46,2020-07-12
73,-,FY & Display,Funky,-,4,1,,,,
74,down,"DJ Stephan, FY & DJ Paco",Kako Karma,32,32,3,,,,
75,up,TOQUEL & Light,Stars,100,8,82,,,,
76,up,"Lil Pop, Ypo & Ivan Greko",Overdose,79,14,56,,,,
77,-,Post Malone,Motley Crew,-,35,1,,,,
78,-,"Oge, Apon & Rack",Apagoreumeno,-,46,1,,,,
79,up,"SNIK, Light & Mad Clip",Bosses,82,1,46,,,,
80,up,Light & Hawk,Neymar,84,2,27,,,,
81,-,Mad Clip,Elpida,-,1,30,,,,
82,down,FY,Ring,81,6,22,,,,
83,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,75,1,,,,
84,-,Dave & Stormzy,Clash,-,34,1,,,,
85,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,74,9,80,,,,
86,down,Light,Otltk,61,36,4,,,,
87,down,Light & Hawk,Ligi,80,6,26,,,,
88,up,Cardi B,WAP (feat. Megan Thee Stallion),90,1,45,80,2020-08-09,1,2020-08-16
89,down,DJ the Boy & Dani Gambino,Ela Parto,76,17,22,,,,
90,-,TOQUEL,Business,-,5,71,,,,
91,-,DJ Khaled,GREECE (feat. Drake),-,1,47,24,2020-07-26,24,2020-07-26
92,down,Ricta,BALACLAVA,75,25,28,,,,
93,-,Light,Mosca,-,17,64,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,1,83,35,2019-10-06,2,2019-10-13
95,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,3,52,,,,
96,-,TOQUEL & Hawk,Netflix,-,11,70,,,,
97,-,FLY LO,KHFISOS,-,7,15,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,93,2,,,,
99,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,2,74,,,,
100,-,FLY LO & Mike G,Morocco,-,17,24,,,,
