Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,2,,,,
2,-,Light & Hawk,Neymar,-,2,1,,,,
3,-,Light & Hawk,Gymni,-,2,1,,,,
4,-,Light & Hawk,City Don't Love Me,-,4,1,,,,
5,down,Mad Clip,Elpida,2,1,5,,,,
6,-,Light & Hawk,Oh No,-,6,1,,,,
7,-,Light & Hawk,Spaceman,-,7,1,,,,
8,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),3,1,14,,,,
9,down,CJ,Whoopty,4,2,13,51,2020-11-22,8,2021-01-24
10,-,Light & Hawk,Ligi,-,6,1,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,2,27,74,2020-07-05,5,2020-07-12
12,-,Light & Hawk,Roz Panthiras,-,11,1,,,,
13,-,Light & Hawk,Oh Mama,-,13,1,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,22,80,2020-08-09,1,2020-08-16
15,down,"GAMEBOY, YT & SNIK",Hoodstars,5,2,8,,,,
16,down,Vlospa & Light,Street Values,6,1,7,,,,
17,down,SNIK,Etsi,8,1,22,,,,
18,down,Melisses & Dj Kas,Viktoria,11,2,27,,,,
19,down,DJ Khaled,GREECE (feat. Drake),14,1,25,24,2020-07-26,24,2020-07-26
20,-,Mef & SNIK,Lockdown,-,5,1,,,,
21,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,10,2,11,,,,
22,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),13,2,9,,,,
23,down,Pop Smoke,Dior,16,10,49,100,2020-02-23,46,2020-07-12
24,up,Pop Smoke,What You Know Bout Love,28,12,18,81,2020-07-12,14,2020-10-18
25,up,Mc daddy & Greg,Juicy,46,25,2,,,,
26,down,Sin Laurent & TOQUEL,Pistoli,18,1,26,,,,
27,down,Mad Clip,Kotera,22,1,34,,,,
28,down,Snik,Millionaire,19,1,33,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,2,38,79,2020-04-19,1,2020-07-05
30,down,Mad Clip,Diego,12,2,5,,,,
31,down,"SNIK, Light & Mad Clip",Bosses,24,1,23,,,,
32,down,"Lil Pop, Ypo & Ivan Greko",Overdose,21,14,30,,,,
33,down,24kGoldn,Mood (feat. iann dior),30,6,20,33,2020-08-23,1,2020-10-11
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,6,21,61,2020-08-23,8,2020-10-04
35,up,Mente Fuerte & Hawk,Rudeboys,35,6,22,,,,
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,4,27,17,2020-07-12,17,2020-07-12
37,up,Roddy Ricch,The Box,42,1,57,91,2019-12-08,2,2020-02-16
38,down,Megan Thee Stallion,TRACK 8,26,15,7,36,2020-11-29,36,2020-11-29
39,down,DJ Khaled,POPSTAR (feat. Drake),33,6,25,94,2020-07-19,8,2020-09-20
40,down,Travis Scott,HIGHEST IN THE ROOM,38,1,61,35,2019-10-06,2,2019-10-13
41,up,Future,Life Is Good (feat. Drake),44,1,52,86,2020-01-12,6,2020-01-19
42,down,Trannos & Atc Nico,AMG,25,5,12,,,,
43,down,Mad Clip,AP Freestyle (feat. Strat),17,5,5,,,,
44,down,Thug Slime,Slime DNA,27,10,4,,,,
45,up,Pop Smoke,Element,45,29,20,,,,
46,up,Wes Nelson & Hardy Caprio,See Nobody,56,26,12,,,,
47,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),72,11,9,39,2020-11-15,39,2020-11-15
48,down,Mad Clip,Astoria (feat. Thug Slime),20,4,5,,,,
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,9,27,54,2020-07-12,6,2020-08-09
50,-,Thug Slime,Berlusconi,-,25,1,,,,
51,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,23,23,,,,
52,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),90,25,14,90,2020-10-18,90,2020-10-18
53,down,Mad Clip,Areti,29,5,5,,,,
54,up,Mad Clip & DJ Stephan,Bonnie & Clyde,57,2,20,,,,
55,down,The Kid LAROI,WITHOUT YOU,40,9,4,32,2020-12-13,12,2021-02-28
56,up,"Mente Fuerte, Hawk & Baghdad",Caliente,70,4,61,,,,
57,-,Thug Slime,No Space,-,45,1,,,,
58,down,Light,Slang (feat. Billy Sio & Atc Nico),41,1,44,,,,
59,up,Drake,Laugh Now Cry Later (feat. Lil Durk),91,13,21,78,2020-08-16,3,2020-08-23
60,up,Snik & Tamta,Senorita,65,2,61,,,,
61,up,Playboi Carti,Vamp Anthem,66,61,2,,,,
62,-,Thug Slime,Den Kserei Ti Leei (feat. Moose),-,62,1,,,,
63,-,Ivan Greko & Sophia,MAD HOUSE BIZNA,-,63,1,,,,
64,down,Mad Clip,Apostasi (feat. Lil Barty & FY),37,10,5,,,,
65,-,Ivan Greko & Mike G,Fenomeno,-,65,1,,,,
66,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),49,4,15,87,2020-09-27,12,2020-10-04
67,up,"FY, Light & MC Bin Laden",Woh (Remix),99,4,36,,,,
68,-,MG & SNIK,SUPERSTAR,-,4,24,,,,
69,-,TOQUEL & Light,Stars,-,8,60,,,,
70,down,Playboi Carti,Over,60,60,2,,,,
71,down,Playboi Carti,Go2DaMoon (feat. Kanye West),48,48,2,,,,
72,-,Thug Slime,Bleeding,-,72,1,,,,
73,-,Thug Slime,Blackout,-,73,1,,,,
74,-,Immune,Comeback,-,52,1,,,,
75,down,Playboi Carti,Stop Breathing,58,58,2,,,,
76,-,Snik,Online,-,7,32,,,,
77,down,Playboi Carti,Slay3r,67,67,2,,,,
78,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,52,79,2019-12-29,28,2020-01-05
79,up,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),85,4,8,,,,
80,-,Ivan Greko,Ν.Β.Α,-,80,1,,,,
81,-,Ricta,BALACLAVA,-,25,1,,,,
82,down,Playboi Carti,New N3on,68,68,2,,,,
83,up,Beyond & Saske,NANA,94,13,29,,,,
84,down,Mad Clip,Sosa,43,7,5,,,,
85,down,Playboi Carti,Beno!,69,69,2,,,,
86,down,Playboi Carti,Rockstar Made,52,52,2,,,,
87,down,Playboi Carti,New Tank,64,64,2,,,,
88,down,Jack Harlow,Way Out (feat. Big Sean),61,43,4,,,,
89,down,Playboi Carti,Sky,78,78,2,,,,
90,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,51,9,61,,,,
91,down,Sin Boy,Fale,15,15,2,,,,
92,-,Megan Thee Stallion,TRACK 3,-,54,3,100,2020-11-29,80,2020-12-27
93,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,74,15,53,65,2020-01-05,65,2020-01-05
94,up,Dof Twogee & Zinon,Kamikazi,95,14,13,,,,
95,-,Hawk & Sapranov,Deja Vu,-,13,54,,,,
96,down,Snik & Mad Clip,Drip,93,1,43,,,,
97,-,24kGoldn,Coco (feat. DaBaby),-,67,1,,,,
98,down,Light,Mosca,89,17,58,,,,
99,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,3,38,,,,
100,down,Travis Scott,SICKO MODE,54,13,61,48,2020-04-26,9,2020-05-03
