Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,2,1,21,91,2019-12-08,2,2020-02-16
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,2,2,79,2020-04-19,1,2020-07-05
4,up,Megan Thee Stallion,Savage,6,4,6,61,2020-03-22,14,2020-04-19
5,up,Light,Slang (feat. Billy Sio & Atc Nico),5,1,8,,,,
6,up,Light,Magic,7,1,5,,,,
7,down,DJ Stephan & Ypo,Eros (feat. Sophia),3,3,3,,,,
8,up,Travis Scott,HIGHEST IN THE ROOM,12,1,25,35,2019-10-06,2,2019-10-13
9,down,Snik & Mad Clip,Drip,8,1,7,,,,
10,down,Future,Life Is Good (feat. Drake),9,1,16,86,2020-01-12,6,2020-01-19
11,down,Mad Clip,Presidente,4,2,4,,,,
12,up,Snik & Tamta,Senorita,15,2,25,,,,
13,up,"Mente Fuerte, Hawk & Baghdad",Caliente,14,4,25,,,,
14,down,FY,Woh,10,8,9,,,,
15,down,FY,Just Like Me,11,1,9,,,,
16,up,Jack Harlow,Whats Poppin,17,16,7,76,2020-03-22,37,2020-04-19
17,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,8,23,64,2019-12-01,52,2020-01-12
19,up,Travis Scott,SICKO MODE,33,13,25,48,2020-04-26,9,2020-05-03
20,down,Lil Mosey,Blueberry Faygo,16,9,11,69,2020-02-16,24,2020-04-12
21,down,DripReport,Skechers,19,19,6,68,2020-04-12,51,2020-04-19
22,down,Pop Smoke,Dior,21,10,13,100,2020-02-23,46,2020-07-12
23,down,JACKBOYS,OUT WEST (feat. Young Thug),22,13,18,79,2019-12-29,28,2020-01-05
24,down,FY,Aroma,18,3,9,,,,
25,up,Snik,BIG MAN,25,1,19,,,,
26,up,TOQUEL,Sandra,28,6,25,,,,
27,down,DaBaby,Find My Way,20,20,4,69,2020-04-05,28,2020-04-12
28,down,Tyga,Ayy Macarena,24,3,24,88,2019-12-01,64,2020-01-12
29,up,TOQUEL & Light,Stars,37,8,25,,,,
30,down,Sele,Vgazei Story (feat. Ripen),26,4,20,,,,
31,up,Playboi Carti,@ MEH,56,31,2,90,2020-04-19,44,2020-04-26
32,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,23,9,25,,,,
33,up,Travis Scott,goosebumps,46,17,25,89,2020-04-26,18,2020-05-03
34,down,TOQUEL,Business,32,5,25,,,,
35,down,Arizona Zervas,ROXANNE,27,10,23,14,2019-11-24,4,2019-12-22
36,down,Hawk & Sapranov,Deja Vu,31,13,25,,,,
37,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),34,2,25,,,,
38,up,Lil Uzi Vert,Myron,45,17,7,88,2020-03-15,22,2020-03-22
39,-,Liak & Myriiio,Otan Me Koitaei,-,39,1,,,,
40,down,Light,Mosca,35,17,25,,,,
41,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),68,41,2,82,2020-04-26,82,2020-04-26
42,down,Eminem,Godzilla (feat. Juice WRLD),39,3,15,84,2020-01-19,12,2020-01-26
43,down,NAV & Gunna,Turks (feat. Travis Scott),29,10,5,95,2020-03-29,26,2020-04-05
44,down,Rina & Sin Boy,Gigi,40,16,25,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),30,30,5,100,2020-03-01,7,2020-04-26
46,down,Drake,Nonstop,43,35,25,,,,
47,down,TOQUEL & Hawk,Netflix,44,11,25,,,,
48,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),74,48,2,33,2020-04-26,33,2020-04-26
49,up,Travis Scott,BUTTERFLY EFFECT,66,27,25,,,,
50,up,Don Toliver,After Party,67,36,3,85,2020-05-03,71,2020-05-24
51,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),42,24,25,,,,
52,down,Drake,Money In The Grave (feat. Rick Ross),38,24,25,45,2019-10-06,45,2019-10-06
53,up,DaBaby,PICK UP (feat. Quavo),65,53,2,62,2020-04-26,62,2020-04-26
54,-,"Saske, Kareem Kalokoh & Moose",PRAY (feat. Grandbois),-,46,1,,,,
55,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,63,15,18,65,2020-01-05,65,2020-01-05
56,down,Light,MVP Freestyle,53,7,25,,,,
57,up,Snik,Kilo,60,19,25,,,,
58,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),36,11,12,,,,
59,-,Saske & Kareem Kalokoh,SHE MINE,-,41,1,,,,
60,down,Tory Lanez,Broke In A Minute,47,47,3,84,2020-04-19,84,2020-04-19
61,up,Young T & Bugsey,Don't Rush (feat. Headie One),71,16,6,52,2020-04-12,48,2020-04-19
62,down,Y2K & bbno$,Lalala,55,12,25,11,2019-10-06,11,2019-10-06
63,-,Saske & Kareem Kalokoh,UFOS,-,63,1,,,,
64,-,"Saske, Kareem Kalokoh & Grandbois",DREAM,-,59,1,,,,
65,down,Tiagz,They Call Me Tiago (Her Name Is Margo),50,50,3,,,,
66,up,Mustard,Ballin’ (feat. Roddy Ricch),73,59,13,93,2019-11-10,19,2020-01-12
67,-,"Saske, Kareem Kalokoh & Grandbois",TROPHIES,-,67,1,,,,
68,-,Travis Scott,STARGAZING,-,52,9,,,,
69,up,DaBaby,TALK ABOUT IT,77,69,2,,,,
70,-,Juice WRLD,Righteous,-,29,1,24,2020-05-03,24,2020-05-03
71,down,Don Toliver,No Idea,58,26,21,95,2019-12-08,26,2020-01-12
72,down,DaBaby,BOP,62,25,24,92,2019-10-06,32,2020-01-19
73,down,Mad Clip,Hustla,48,6,25,,,,
74,down,LEX,Oxi Simera,64,2,23,,,,
75,up,DaBaby,VIBEZ,75,30,24,59,2019-11-10,57,2020-01-19
76,down,DaBaby,CAN'T STOP,70,70,2,,,,
77,down,Billy Sio & Mad Clip,Ekali,51,51,3,,,,
78,-,Liak & Myriiio,Latina,-,78,1,,,,
79,down,FY,Superstar,49,4,9,,,,
80,down,Mad Clip,Guccci,54,1,20,,,,
81,down,DaBaby,BLAME IT ON BABY,79,79,2,97,2020-04-26,97,2020-04-26
82,up,DaBaby,SAD SH*T,82,82,2,,,,
83,down,FY,De Me Theloun,57,15,25,,,,
84,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,69,8,,,,
85,down,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),80,80,2,,,,
86,down,24kGoldn,CITY OF ANGELS,59,53,6,,,,
87,down,Sin Boy,Sientelo,69,26,25,,,,
88,up,Saske & DJ PaCo,Cyan,89,7,25,,,,
89,-,Lil Uzi Vert,Sasuke,-,82,1,,,,
90,down,Roddy Ricch,High Fashion (feat. Mustard),83,32,15,78,2019-12-15,22,2020-02-16
91,down,DaBaby,CHAMPION,84,84,2,,,,
92,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),87,87,2,91,2020-04-26,91,2020-04-26
93,down,Slogan & MG,IG,76,11,6,,,,
94,-,JACKBOYS & Sheck Wes,GANG GANG,-,5,15,87,2019-12-29,21,2020-01-05
95,-,Dappy & Light,Pantha (Remix),-,9,24,,,,
96,down,Megan Thee Stallion,Captain Hook,90,90,2,,,,
97,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,65,3,71,2020-03-29,67,2020-06-28
98,down,Tory Lanez,Stupid Again,41,41,3,60,2020-04-19,60,2020-04-19
99,down,Billy Sio & Mad Clip,SMG,91,19,13,,,,
100,down,Saske & Baghdad,GOGO,85,18,7,,,,
