Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,8,,,,
2,up,CJ,Whoopty,2,2,19,51,2020-11-22,8,2021-01-24
3,up,Cardi B,Up,61,3,2,4,2021-02-14,4,2021-02-14
4,down,Light & Hawk,Gymni,3,2,7,,,,
5,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),4,1,20,,,,
6,up,Travis Scott & HVME,Goosebumps (Remix),9,6,5,82,2021-02-14,44,2021-04-11
7,up,Mad Clip,Elpida,7,1,11,,,,
8,down,Light & Hawk,City Don't Love Me,6,4,7,,,,
9,up,The Kid LAROI,WITHOUT YOU,12,9,10,32,2020-12-13,12,2021-02-28
10,-,Lamanif,Joker,-,10,1,,,,
11,down,Light & Hawk,Neymar,8,2,7,,,,
12,-,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),-,12,1,,,,
13,down,FLY LO & Mad Clip,LDN,5,5,3,,,,
14,-,MG & Phen,Geitonia,-,14,1,,,,
15,up,Masked Wolf,Astronaut In The Ocean,24,1,5,60,2021-02-07,6,2021-04-04
16,down,Light & Hawk,Ligi,10,6,7,,,,
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,33,74,2020-07-05,5,2020-07-12
18,down,Mef & SNIK,Lockdown,11,5,7,,,,
19,down,Melisses & Dj Kas,Viktoria,17,2,33,,,,
20,down,SNIK,Etsi,15,1,28,,,,
21,down,Snik,Millionaire,19,1,39,,,,
22,down,Light & Hawk,Spaceman,13,7,7,,,,
23,down,Light & Hawk,Oh No,16,6,7,,,,
24,down,"GAMEBOY, YT & SNIK",Hoodstars,21,2,14,,,,
25,down,Pop Smoke,Dior,22,10,55,100,2020-02-23,46,2020-07-12
26,down,FLY LO & Mike G,Morocco,18,17,6,,,,
27,up,Mad Clip,Kotera,34,1,40,,,,
28,down,Light & Hawk,Roz Panthiras,20,11,7,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,28,80,2020-08-09,1,2020-08-16
30,down,Sin Laurent & TOQUEL,Pistoli,27,1,32,,,,
31,down,"SNIK, Light & Mad Clip",Bosses,30,1,29,,,,
32,down,Vlospa & Light,Street Values,25,1,13,,,,
33,down,DJ Khaled,GREECE (feat. Drake),28,1,31,24,2020-07-26,24,2020-07-26
34,down,Light & Hawk,Oh Mama,23,13,7,,,,
35,down,Ricta,BALACLAVA,33,25,7,,,,
36,down,"Lil Pop, Ypo & Ivan Greko",Overdose,35,14,36,,,,
37,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],50,37,2,,,,
38,-,"FY, Mad Clip & Thug Slime",Prince,-,2,1,,,,
39,up,24kGoldn,Mood (feat. iann dior),41,6,26,33,2020-08-23,1,2020-10-11
40,down,Dof Twogee & Zinon,Kamikazi,32,14,19,,,,
41,-,Lil Tjay & 6LACK,Calling My Phone,-,3,1,70,2021-02-14,5,2021-02-21
42,down,DJ Khaled,POPSTAR (feat. Drake),38,6,31,94,2020-07-19,8,2020-09-20
43,up,Travis Scott,HIGHEST IN THE ROOM,44,1,67,35,2019-10-06,2,2019-10-13
44,down,Snik & Tamta,Senorita,42,2,67,,,,
45,up,Thug Slime,No Space,58,45,6,,,,
46,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,4,33,17,2020-07-12,17,2020-07-12
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,9,33,54,2020-07-12,6,2020-08-09
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,2,44,79,2020-04-19,1,2020-07-05
49,down,TOQUEL,Sandra,47,6,64,,,,
50,up,Travis Scott,SICKO MODE,51,13,67,48,2020-04-26,9,2020-05-03
51,up,"Mente Fuerte, Hawk & Baghdad",Caliente,54,4,67,,,,
52,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,36,2,17,,,,
53,down,Pop Smoke,Element,29,29,26,,,,
54,up,Megan Thee Stallion,TRACK 3,71,54,9,100,2020-11-29,80,2020-12-27
55,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),48,2,15,,,,
56,down,Immune,Mandown,37,24,4,,,,
57,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,23,29,,,,
58,-,Strat,210,-,24,1,,,,
59,down,Future,Life Is Good (feat. Drake),52,1,58,86,2020-01-12,6,2020-01-19
60,down,Mente Fuerte & Hawk,Rudeboys,43,6,28,,,,
61,down,TOQUEL & Light,Stars,59,8,66,,,,
62,down,Billy Sio & Mad Clip,ATH Mafia,39,39,3,,,,
63,-,Digga D & AJ Tracey,Bringing It Back,-,63,1,,,,
64,up,Light,Slang (feat. Billy Sio & Atc Nico),74,1,50,,,,
65,-,Lamanif,Ulichni,-,65,3,,,,
66,down,Pop Smoke,What You Know Bout Love,31,12,24,81,2020-07-12,14,2020-10-18
67,-,Thug Slime,Berlusconi,-,67,1,,,,
68,down,TOQUEL & Hawk,Netflix,60,11,63,,,,
69,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,91,9,67,,,,
70,up,Snik,Online,73,7,38,,,,
71,down,Snik & Mad Clip,Drip,62,1,49,,,,
72,down,MG & SNIK,SUPERSTAR,65,4,30,,,,
73,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),81,25,20,90,2020-10-18,90,2020-10-18
74,up,TOQUEL,Business,75,5,59,,,,
75,up,Strat & Mad Clip,Filakes,88,6,29,,,,
76,down,Trannos & Atc Nico,AMG,63,5,18,,,,
77,down,Megan Thee Stallion,TRACK 8,68,15,13,36,2020-11-29,36,2020-11-29
78,down,Saweetie,Best Friend (feat. Doja Cat),55,42,6,35,2021-01-17,35,2021-01-17
79,down,Thug Slime,Berlusconi,57,25,7,,,,
80,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,93,15,58,65,2020-01-05,65,2020-01-05
81,-,"Sophia, Bossikan & Chico Beatz",Lipgloss,-,64,1,,,,
82,-,FY,Ring,-,6,1,,,,
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,6,27,61,2020-08-23,8,2020-10-04
84,up,Travis Scott,goosebumps,100,17,62,89,2020-04-26,18,2020-05-03
85,down,Pop Smoke,Invincible,66,51,18,,,,
86,-,Ricky Rich & ARAM Mafia,Habibi,-,43,1,,,,
87,up,Hawk & Sapranov,Deja Vu,87,13,60,,,,
88,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),56,2,65,,,,
89,down,Roddy Ricch,The Box,76,1,63,91,2019-12-08,2,2020-02-16
90,down,Snik,Kilo,82,19,64,,,,
91,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),85,4,21,87,2020-09-27,12,2020-10-04
92,down,Light,Mosca,83,17,61,,,,
93,down,Fredo,Money Talks (feat. Dave),53,53,2,,,,
94,down,Lil Baby,On Me,79,59,6,24,2020-12-13,24,2020-12-13
95,down,DJ Stephan & Ypo,Eros (feat. Sophia),64,3,44,,,,
96,-,Erica Banks,Buss It,-,81,3,,,,
97,down,Pop Smoke,Get Back,89,37,27,,,,
98,down,Mad Clip,Diego,67,2,11,,,,
99,down,Beyond & Saske,NANA,84,13,35,,,,
100,down,Immune,Comeback,72,52,7,,,,
