Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK & Vlospa,Trafficante,1,1,4,,,,
2,up,Saske,Padou,3,1,4,,,,
3,down,Light,Lobby,2,2,4,,,,
4,up,SNIK & Rack,NANA,4,1,8,,,,
5,up,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],5,1,5,,,,
6,up,"SNIK, FLY LO & Mike G",Chinchilla,6,1,12,,,,
7,up,Thug Slime & Light,Gangsta Party,53,7,2,,,,
8,up,Thug Slime,Alitissa,58,8,2,,,,
9,down,SNIK & Marseaux,MIAMI,7,2,8,,,,
10,down,Bossikan & Light,King Kong,8,1,15,,,,
11,up,"Trannos, Light & Stanley",OPLO,11,1,13,,,,
12,up,Light,Cc,14,5,39,,,,
13,up,Leaderbrain & Beyond,LOCA,13,6,12,,,,
14,down,SNIK,Rihanna,10,3,8,,,,
15,down,SNIK & Vlospa,Moonwalk,9,4,8,,,,
16,down,TOQUEL & Rack,Aftoktonia,15,2,14,,,,
17,down,Rack & Saske,NASA,16,1,38,,,,
18,down,"FLY LO, Mike G & Nuki",King Lo,17,10,7,,,,
19,down,RICTA & Mikros Kleftis,ALL TIME HIGH,12,12,2,,,,
20,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),20,2,35,,,,
21,-,"Greg, DJ Paco & Teo Tzimas",Tora,-,17,1,,,,
22,down,SNIK & TOQUEL,Kobe,19,4,8,,,,
23,down,Light & Mad Clip,Shorty,21,5,40,,,,
24,down,Light,Block,22,11,38,,,,
25,down,Dani Gambino & DJ the Boy,ZULU,18,18,3,,,,
26,up,Ivan Greko & BeTaf Beats,Jet,39,23,8,,,,
27,up,Gunna & Future,pushin P (feat. Young Thug),27,20,9,,,,
28,up,Thug Slime,Ghetto,62,28,2,,,,
29,down,SNIK & SALVA,Maria,23,6,8,,,,
30,up,"Rack, Lila & Beyond",Prestige,35,6,41,,,,
31,down,Trannos,Cash,25,18,6,,,,
32,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),29,1,75,,,,
33,up,Leaderbrain & RICTA,Latina,33,2,31,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,2,33,,,,
35,down,SNIK,You And Me,26,8,8,,,,
36,down,SNIK & SALVA,Criminal,31,9,8,,,,
37,up,Thug Slime,VVS,68,37,2,,,,
38,-,Mente Fuerte & Sin Laurent,XAROS,-,38,1,,,,
39,down,Mad Clip & Eleni Foureira,Mporei,36,1,42,,,,
40,down,Khay Be & Thug Slime,Low Rider,38,11,12,,,,
41,up,Thug Slime,Listies,66,41,2,,,,
42,down,SNIK & GAMEBOY,Diosa,34,7,8,,,,
43,down,Light & Hawk,Voodoo,42,1,63,,,,
44,up,Dirty Harry,Sky Is The Limit,44,44,2,,,,
45,down,SNIK & SALVA,Dominicana Latina,43,2,27,,,,
46,up,Stan & iLLEOo,Gia Dio,49,2,24,,,,
47,up,Feisty,Coco,50,25,10,,,,
48,down,KG & Jitano,LAVA,41,27,5,,,,
49,up,Trannos,COCO,51,3,42,,,,
50,down,Dirty Harry & FY,Babies,45,45,2,,,,
51,up,Sigma & Mente Fuerte,Amnesia,63,12,40,,,,
52,down,Dirty Harry & Strat,ATH,47,47,2,,,,
53,down,RICTA,SALONICA GRECO,28,28,2,,,,
54,up,"Light, Strat & Vlospa",Goodfella,56,4,40,,,,
55,up,Mente Fuerte & Baghdad,Dale,59,10,33,,,,
56,down,SNIK,1987,48,11,8,,,,
57,up,"Saske, Rack & Beyond",Dokimase Ton,67,2,48,,,,
58,up,FLY LO & Mike G,TrapLife,61,2,21,,,,
59,up,DJ.Silence & RICTA,Leyla,60,5,32,,,,
60,down,Rack & Oge,Thelei Tattoo,57,8,41,,,,
61,down,FY & Yolte,Merokamato,30,30,3,,,,
62,down,FY & Display,Funky,55,4,35,,,,
63,down,RICTA & Savv,ELIOT,24,24,2,,,,
64,up,Thug Slime,Epiloges,72,64,2,,,,
65,up,SNIK & Phen,TV,71,12,8,,,,
66,up,Light & Hawk,Gymni,85,2,62,,,,
67,-,Negros Tou Moria & ODYDOZE,To 'Xoun Kapsei,-,67,1,,,,
68,up,Finem & LIGHT,Ku Je Ti,81,6,24,,,,
69,up,Thug Slime,Zaddy,74,69,2,,,,
70,down,"RICTA, CJ & Ortiz",MBAPPE,32,32,2,,,,
71,up,Thug Slime,Apofasi,76,71,2,,,,
72,down,Dirty Harry,Nefeli,54,54,2,,,,
73,up,Thug Slime,Workaholic,78,73,2,,,,
74,up,Mad Clip,Elpida,89,1,57,,,,
75,up,Drake,Way 2 Sexy (feat. Future & Young Thug),98,3,27,,,,
76,up,Thug Slime,Alania,77,76,2,,,,
77,-,Bossikan & Chico Beatz,XCM (Xapiacocomayro),-,4,38,,,,
78,up,"Saske, Hawk & Grandbois",Checks,92,5,31,,,,
79,-,Snik,Millionaire,-,1,92,,,,
80,up,Light,Anexartita,97,2,46,,,,
81,down,RICTA & Savv,NEVER SWITCH SIDE / IMITATION,40,40,2,,,,
82,down,RICTA,T-MAX,46,46,2,,,,
83,-,Light & Hawk,City Don't Love Me,-,4,60,,,,
84,down,Dirty Harry,Okana,69,69,2,,,,
85,up,TOQUEL,Kokaina,94,3,41,,,,
86,-,Yolte,Sto Myalo Sou,-,86,1,,,,
87,-,Thug Slime,Nikitis,-,87,1,,,,
88,down,Thug Slime,Trap Boy,86,86,2,,,,
89,up,"FLY LO, Mike G & BretBeats",Ali Baba,100,15,34,,,,
90,up,Immune,Anthem,95,4,39,,,,
91,down,Dirty Harry,Pes Tou,73,5,17,,,,
92,down,RICTA,MARADONA,52,52,2,,,,
93,down,50 Cent,In Da Club,80,52,3,,,,
94,down,Mente Fuerte & HGEMONA$,Badman,87,14,21,,,,
95,down,Thug Slime,Piso,90,90,2,,,,
96,-,"Mc daddy, KG & Leon Niederberger",Bernabeu,-,19,15,,,,
97,-,"Bossikan, FLY LO & RICTA",Full Press,-,5,45,,,,
98,down,Lau Jr,Piron,64,56,3,,,,
99,down,Snik & Tamta,Senorita,88,2,115,,,,
100,-,Lau Jr & NIGHT GRIND,Mango,-,97,1,,,,
