Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,1,1,2,,,,
2,up,Hawk & Baghdad,CELINE,2,2,4,,,,
3,up,"Mad Clip, Light & Skive",Nani,4,1,8,,,,
4,down,TOQUEL & Sin Laurent,Panorama,3,1,4,,,,
5,up,"FY, Mc daddy & Dis-Play",Nisi,5,2,6,,,,
6,up,Rack & Beyond,Self Made,13,6,2,,,,
7,up,TOQUEL,Beverly Hills,7,2,5,,,,
8,up,TOQUEL & Sin Laurent,Platina,8,6,4,,,,
9,down,"TOQUEL, For3al & Beyond",Kokkina Matia,6,3,4,,,,
10,up,Trannos,Ibiza,10,5,5,,,,
11,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,9,7,4,,,,
12,up,Trannos,Tropicana,12,11,4,,,,
13,down,TOQUEL,Skoni,11,8,4,,,,
14,up,"TOQUEL, SIDARTA & Beyond",Palmous,15,12,4,,,,
15,up,Saske,Padou,17,1,19,,,,
16,down,TOQUEL & FLY LO,Koko,14,10,4,,,,
17,up,Stan & Light,Alitisa,18,3,6,,,,
18,-,Light & Trannos,24hrs,-,1,1,,,,
19,down,TOQUEL & Sin Laurent,Giousef,16,13,4,,,,
20,down,Bossikan & Chico Beatz,Karatia,19,6,5,,,,
21,up,Trannos,Industry,84,21,2,,,,
22,down,SNIK & Vlospa,Trafficante,20,1,19,,,,
23,up,Mad Clip & Eleni Foureira,Mporei,25,1,57,,,,
24,up,"Sophia, FLY LO & Mike G",Egw Ki Esy,87,24,2,,,,
25,up,Rack & Saske,NASA,31,1,53,,,,
26,up,"Trannos, Light & Stanley",OPLO,30,1,28,,,,
27,down,Hawk & Baghdad,BLUE NOTE,21,11,4,,,,
28,down,"Mad Clip, Light & Muneylxrd",Shake It,23,3,8,,,,
29,down,MG & Dirty Harry,HOTTIE,26,26,2,,,,
30,up,Roi 6/12,Bar,32,15,5,,,,
31,up,SNIK & Rack,NANA,38,1,23,,,,
32,down,"Hawk, Spine & Baghdad",BERLUSCONI,22,9,4,,,,
33,up,"Jitano, Trannos & Thug Slime",Lamogia,36,1,11,,,,
34,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,28,4,10,,,,
35,down,Jims & Chico Beatz,Koala,24,24,3,,,,
36,-,Dirty Harry,Tetradima,-,36,1,,,,
37,down,"Lil PoP, Thug Slime & Scar",Prasina,29,18,6,,,,
38,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),44,1,90,,,,
39,down,Jack Harlow,First Class,34,12,11,,,,
40,down,"Mad Clip, Light & Red face",Parto Habari,37,2,8,,,,
41,down,Thug Slime,Bonnie & Clyde,33,2,10,,,,
42,up,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],43,1,20,,,,
43,up,Trannos,COCO,48,3,57,,,,
44,up,Light,Cc,51,5,54,,,,
45,down,"Hawk, Tsaki & Baghdad",GINA,35,13,4,,,,
46,down,"Mad Clip, FY & Thug Slime",Lenon,42,7,8,,,,
47,down,Lau Jr & NIGHT GRIND,Veres,27,24,3,,,,
48,-,"Mente Fuerte, Sigma & Mike G",Akropoli (feat. Нуки & Stanley),-,48,1,,,,
49,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),46,2,50,,,,
50,-,Mente Fuerte & Hawk,Pyrkagia,-,50,1,,,,
51,down,Light,Lobby,50,2,19,,,,
52,-,"Mente Fuerte, Light & Evan Spikes",Filaki,-,52,1,,,,
53,down,LEX & Dof Twogee,Air Max,40,8,5,,,,
54,down,"SNIK, FLY LO & Mike G",Chinchilla,49,1,27,,,,
55,down,Bossikan & Light,King Kong,52,1,30,,,,
56,up,Light & Hawk,Voodoo,64,1,78,,,,
57,down,Trannos,Prada,39,20,4,,,,
58,-,Mente Fuerte & Ellize,Mikri,-,58,1,,,,
59,down,FLY LO & Saske,Loyal,58,1,12,,,,
60,up,TOQUEL & Rack,Aftoktonia,70,2,29,,,,
61,down,Mad Clip & Skive,Epathlo,57,4,8,,,,
62,down,Hawk & Saske,YEEZY,41,18,4,,,,
63,-,"Mente Fuerte, Saske, ObieDaz & Beyond",Pote,-,63,1,,,,
64,up,"Rack, Lila & Beyond",Prestige,82,6,56,,,,
65,up,SNIK & Marseaux,MIAMI,68,2,23,,,,
66,up,Leaderbrain & RICTA,Latina,73,2,46,,,,
67,-,"Mente Fuerte, SIDARTA & Evan Spikes",Kardia Mou,-,67,1,,,,
68,down,LEX & Solid,Intro (Apo Tous Yponomous),47,7,5,,,,
69,down,Mad Clip & Dis-Play,Streets,61,6,8,,,,
70,down,"Marseaux, Solmeister & Brando",Teleiosame (feat. dPans),45,45,3,,,,
71,up,Light & Mad Clip,Shorty,86,5,55,,,,
72,up,"Light, FLY LO & SRNO",Van Persie,75,2,11,,,,
73,up,"Saske, Rack & Beyond",Dokimase Ton,85,2,62,,,,
74,down,Saske & Gamecue,ALITHEIA,67,10,8,,,,
75,down,"Mad Clip, Skive & Justodd Beats",Rendevouz,65,9,8,,,,
76,down,Roi 6/12,Mask Off,74,22,11,,,,
77,down,Leaderbrain & Beyond,LOCA,72,6,27,,,,
78,down,LEX & Dof Twogee,Holdem,54,9,5,,,,
79,down,Mad Clip & FLY LO,Chit Chat,62,5,8,,,,
80,up,Sigma & Mente Fuerte,Amnesia,83,12,54,,,,
81,down,LEX & Night Grind,Point Blank,53,12,5,,,,
82,down,Hawk,JAY Z,56,28,4,,,,
83,-,Mente Fuerte & ObieDaz,Pou Pas,-,83,1,,,,
84,down,Hawk & Immune,LIBERTA,59,21,4,,,,
85,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,2,48,,,,
86,-,"Mente Fuerte, RICTA & Baghdad",Qatar,-,86,1,,,,
87,-,Light & Hawk,Gymni,-,2,71,,,,
88,down,LEX & Beats Pliz,To Parathiro Mou,60,13,5,,,,
89,-,Lil Barty,Dexi Tessari,-,46,1,,,,
90,-,Hawk & Sapranov,Deja Vu,-,13,71,,,,
91,down,Saske & Th Mark,X-RATED,78,16,8,,,,
92,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,92,1,,,,
93,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,55,3,,,,
94,down,ATC Nico & ATC Coco,Alliws,90,15,10,,,,
95,-,Mente Fuerte & Evan Spikes,Ay-Ay,-,95,1,,,,
96,-,TOQUEL,Sandra,-,6,109,,,,
97,down,Thug Slime & Light,Gangsta Party,92,7,17,,,,
98,down,Bloody Hawk & Dani Gambino,Standby,76,75,4,,,,
99,-,Rack & Oge,Thelei Tattoo,-,8,53,,,,
100,up,"Mente Fuerte, Hawk & Baghdad",Caliente,100,4,104,,,,
