Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FLY LO & Mike G,Kokkina Mple,1,1,3,,,,
2,up,Sigma,AGAPI,18,2,8,,,,
3,down,Light,Gennaro,2,1,4,,,,
4,up,SIDARTA,PAPAGOU,57,4,2,,,,
5,up,"Saske, SIDARTA & Ramoon",ENA VRADI,5,1,5,,,,
6,down,Ivan Greko,Mia Gineka,3,2,4,,,,
7,up,Kidd & Muneylxrd,KAPOTE,7,1,7,,,,
8,-,"LILA, RACK & Beyond",DEJA VU,-,1,1,,,,
9,down,FLY LO & Mike G,Machete,4,4,3,,,,
10,down,"Mente Fuerte, Rack & Beyond",Oulala,9,1,13,,,,
11,down,FLY LO & Mike G,Zoro,6,6,3,,,,
12,down,SIDARTA & Beyond,MYSTIKA,11,4,9,,,,
13,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),21,11,3,,,,
14,down,FLY LO & Mike G,Paranomia,8,8,3,,,,
15,down,Trannos,Tik Tak,13,1,15,,,,
16,up,"Vlospa, Lex & Oge",Mesanyxta,71,16,2,,,,
17,up,RICTA & DJ.Silence,PELATES,48,12,3,,,,
18,down,FLY LO & Mike G,CC Set,10,10,3,,,,
19,up,Rack & Sin Laurent,NAPOLI,22,1,16,,,,
20,down,SNIK & Ivan Greko,Gaza,16,2,31,,,,
21,down,FLY LO & Mike G,Larry Hoover,14,2,16,,,,
22,down,"FY, Light & Trannos",Obsessed,19,1,45,,,,
23,down,Dani Gambino & DJ the Boy,CASTELLANO,17,1,8,,,,
24,down,FLY LO & Stanley,El Paso,12,12,3,,,,
25,down,Rack & Beyond,AMOR,24,3,43,,,,
26,down,Light & Trannos,24hrs,23,1,48,,,,
27,down,SIDARTA,ERIMO,26,1,33,,,,
28,up,"Rack, Oge & MENJU",FAVELA,32,1,43,,,,
29,up,SIDARTA & Beyond,PSEMA,33,2,26,,,,
30,up,"Mad Clip, Light & Skive",Nani,34,1,55,,,,
31,up,"Light, Melisses & Skive",Epiloges,38,2,45,,,,
32,down,Strat,BOLIVIA,30,7,7,,,,
33,up,Hawk & Baghdad,CELINE,39,2,51,,,,
34,up,SIDARTA & Beyond,ADRENALINA,36,4,39,,,,
35,down,FLY LO & Mike G,De Sou Kanw Plaka,15,15,3,,,,
36,up,SIDARTA & Beyond,AKOMI,40,2,44,,,,
37,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,42,1,49,,,,
38,up,Vlospa,Telegram,80,38,2,,,,
39,up,SNIK,Erotas,43,1,42,,,,
40,up,Light,Cc,51,5,101,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,24,,,,
42,up,Saske & Gamecue,ALITHEIA,49,10,37,,,,
43,up,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,45,2,8,,,,
44,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),50,1,137,,,,
45,up,SIDARTA & Sigma,KATOSTARI,53,3,11,,,,
46,up,"Vlospa, Strat & Solid",Energy,79,46,2,,,,
47,down,Ivan Greko & BeTaf Beats,BAZOOKA,41,12,9,,,,
48,up,Lava & ROPEX LATERIO,Oneiro,82,48,2,,,,
49,-,Sigma & Light,AGAPI (Remix),-,1,1,,,,
50,up,Saske,Padou,56,1,66,,,,
51,down,Beats Pliz & Lex,Eftihismenes Imeres In C Minor,29,6,4,,,,
52,down,FY & Light,Patision,46,4,8,,,,
53,up,Rack & Saske,NASA,60,1,100,,,,
54,down,Beats Pliz & Wang,Memento Vivere In F Minor,28,8,4,,,,
55,up,Light & Hawk,Voodoo,65,1,125,,,,
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,10,24,,,,
57,up,"Vlospa, Bloody Hawk & Oge",Logout,81,57,2,,,,
58,down,Snik,Millionaire,55,1,145,,,,
59,up,Vlospa,Terata,88,59,2,,,,
60,up,Vlospa & Oge,Deal,84,60,2,,,,
61,up,"TOQUEL, SIDARTA & Beyond",Palmous,63,12,51,,,,
62,up,RICTA & DJ.Silence,FUCK DA POLICE,75,3,16,,,,
63,down,FLY LO & Mike G,Crystal,35,1,36,,,,
64,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,66,3,46,,,,
65,down,FLY LO & Stanley,Billy's,25,25,3,,,,
66,down,Bossikan & Chico Beatz,Bossi Claus,64,1,21,,,,
67,up,Wang,Idrogeios,73,7,11,,,,
68,down,Baby Gang,Casablanca (feat. Morad),54,36,9,,,,
69,down,TOQUEL,Sandra,62,6,156,,,,
70,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],58,3,13,,,,
71,down,RICTA,Emmonh,70,2,33,,,,
72,up,Roi 6/12 & TOQUEL,Forema,72,2,32,,,,
73,-,Trannos & Thodoris Verlis,Dubai,-,10,1,,,,
74,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,90,6,43,,,,
75,up,RICTA,Salonikios,78,14,45,,,,
76,up,Vlospa & Oge,Goku,83,76,2,,,,
77,up,"Vlospa, V9 & Solid",Chop It,85,77,2,,,,
78,-,Saske & DJ PaCo,Cyan,-,7,86,,,,
79,down,Beats Pliz & Bloody Hawk,Victoriam In F Minor,47,11,4,,,,
80,down,FLY LO & Mike G,G Walk,44,2,30,,,,
81,down,FLY LO & Nuki,My View,31,31,3,,,,
82,down,FLY LO & Mike G,Zoume Epikindyna,20,20,3,,,,
83,down,FLY LO & Nuki,Diego,27,27,3,,,,
84,down,"Light, Trannos & Alitiz",Gagarin,68,1,25,,,,
85,-,Käärijä,Cha Cha Cha,-,13,1,,,,
86,-,Light,Mosca,-,17,92,,,,
87,-,Saske,Monokyalo Freestyle,-,76,1,,,,
88,-,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,-,16,27,,,,
89,up,Vlospa,Panorama (Bonus Track),92,89,2,,,,
90,-,Hawk & Sapranov,Deja Vu,-,13,94,,,,
91,up,Vlospa & Solid,Outro,91,91,2,,,,
92,up,Leaderbrain & RICTA,Latina,98,2,92,,,,
93,down,Beats Pliz & Sadam,Lavara & Balaclava In C Minor,52,10,4,,,,
94,up,Bossikan & Light,King Kong,99,1,77,,,,
95,-,TOQUEL,Business,-,5,122,,,,
96,-,Mad Clip,Kotera,-,1,122,,,,
97,up,TOQUEL,Beverly Hills,97,2,52,,,,
98,down,Light & Hawk,Gymni,86,2,109,,,,
99,down,Vlospa & Solid,Interlude Mania,93,93,2,,,,
100,-,Feisty,Top Gynaika,-,35,7,,,,
