Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TOQUEL, LILA & Beyond",Allou,1,1,7,,,,
2,up,TOQUEL,3:15,2,1,7,,,,
3,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,3,1,9,,,,
4,up,Light,Allegra (N1),4,2,7,,,,
5,up,TOQUEL,Zurbaran,5,3,7,,,,
6,up,"TOQUEL, FLY LO & Beyond",Ghetto,7,4,7,,,,
7,down,TOQUEL & Bloody Hawk,G63,6,1,11,,,,
8,up,"RACK, MENJU & Oge",VENDETTA,8,7,4,,,,
9,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,10,5,10,,,,
10,down,"TOQUEL, RACK & Beyond",Fake Love,9,5,7,,,,
11,up,Kidd & Oge,NA PAS,11,1,8,,,,
12,up,"Hawk, TOQUEL & Baghdad",MONROE,13,1,13,,,,
13,up,Light,Cc,15,5,133,,,,
14,up,TOQUEL & Beyond,Asfaltos,14,7,7,,,,
15,up,Light,MVP Freestyle,16,7,89,,,,
16,up,Bossikan,FEMINISTIS,21,1,18,,,,
17,up,Snik,Millionaire,20,1,177,,,,
18,up,Kidd & Lil Koni,SOS,18,3,9,,,,
19,up,TOQUEL & Beyond,Drive By,19,9,7,,,,
20,down,SNIK,RARI,17,8,4,,,,
21,up,Light & Trannos,No Sleep,23,1,20,,,,
22,up,Bossikan,Sagapw,27,2,29,,,,
23,down,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,22,13,6,,,,
24,down,Bossikan,Theos,12,12,3,,,,
25,up,TOQUEL,Sandra,33,6,188,,,,
26,up,Light & Hawk,Voodoo,31,1,157,,,,
27,down,Rack & Beyond,AMOR,26,3,75,,,,
28,down,Light & Hawk,Gymni,24,2,126,,,,
29,up,Light,Mosca,35,17,118,,,,
30,up,"LILA, Beyond & Sin Laurent",ATOUTALER,32,4,23,,,,
31,down,"TOQUEL, Roran & Beyond",Ferma,25,11,7,,,,
32,down,FLY LO,Kolpa,29,29,2,,,,
33,up,"LILA, RACK & Beyond",DEJA VU,34,1,33,,,,
34,down,TOQUEL,PROSOPIKA FREESTYLE,30,9,14,,,,
35,up,TOQUEL,Business,36,5,154,,,,
36,up,Rack & Sin Laurent,NAPOLI,38,1,48,,,,
37,up,"Mad Clip, Light & Skive",Nani,41,1,87,,,,
38,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),40,1,169,,,,
39,up,Light & Trannos,24hrs,47,1,80,,,,
40,up,"Rack, Oge & MENJU",FAVELA,45,1,75,,,,
41,up,Yolte,Xadia,87,41,2,,,,
42,up,"Light, Melisses & Skive",Epiloges,44,2,77,,,,
43,down,Mad Clip,Hustla,42,6,87,,,,
44,up,FLY LO & Mike G,Machete,46,4,35,,,,
45,-,Ggreco & Kess,Oh Shit,-,45,1,,,,
46,down,Doja Cat,Paint The Town Red,43,5,20,,,,
47,up,Rack & Saske,NASA,50,1,132,,,,
48,up,Mad Clip,Elpida,49,1,130,,,,
49,-,DIFF & Sanko,BANSKO,-,36,1,,,,
50,down,"MG, SNIK & Phen",GEITONIA III,37,11,5,,,,
51,up,TOQUEL,Beverly Hills,61,2,74,,,,
52,up,Kidd & Muneylxrd,KAPOTE,54,1,39,,,,
53,down,"FY, Light & Trannos",Obsessed,52,1,77,,,,
54,up,Hawk & Baghdad,CELINE,56,2,83,,,,
55,up,FLY LO & Mike G,Kokkina Mple,59,1,35,,,,
56,up,SNIK,Erotas,60,1,74,,,,
57,up,RICTA,To Dwro,57,55,19,,,,
58,down,"Mente Fuerte, Trannos & Ramoon",ZIM ZIMMA,48,18,7,,,,
59,up,TOQUEL & Hawk,Netflix,65,11,97,,,,
60,up,TOQUEL & Light,Stars,64,8,103,,,,
61,down,Sigma & Light,AGAPI (Remix),58,1,33,,,,
62,up,RACK & Sin Laurent,ME N U,62,2,19,,,,
63,up,SNIK & Rack,NANA,69,1,89,,,,
64,down,Ivan Greko & BeTaf Beats,TRELES,39,26,4,,,,
65,up,Jack Harlow,Lovin On Me,70,33,6,,,,
66,down,SNIK,Ibra,51,2,11,,,,
67,down,Bres & Verde,MOTORA,53,25,7,,,,
68,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),67,2,82,,,,
69,down,FLY LO,FREESTYLE,55,18,7,,,,
70,down,RICTA & Kidd,Katse Kala,68,3,20,,,,
71,up,Nicki Minaj,FTCU,88,68,2,,,,
72,down,Roi 6/12,Jimmy Choo,66,2,17,,,,
73,down,Drake,IDGAF (feat. Yeat),63,3,12,,,,
74,down,SIDARTA,BELLA,71,5,28,,,,
75,down,FLY LO & Mike G,Morocco,72,17,40,,,,
76,-,FY & Mad Clip,Svise Ta Fota,-,14,1,,,,
77,up,Trannos,Tik Tak,77,1,47,,,,
78,down,Mad Clip,Kotera,73,1,151,,,,
79,down,"12os Pithikos, Dani Gambino & BoyPanda",Still Standing,28,28,3,,,,
80,up,Dani Gambino & DJ the Boy,CASTELLANO,95,1,40,,,,
81,up,Saske,Padou,89,1,93,,,,
82,down,Wang,Idrogeios,78,7,27,,,,
83,up,"Rack, Lila & Beyond",Prestige,100,6,70,,,,
84,up,Snik,Medusa,85,23,42,,,,
85,down,Snik & Tamta,Senorita,82,2,176,,,,
86,up,"ROPEX LATERIO, Lava & Paris Kalpos",ENA TSIGARO,93,86,3,,,,
87,up,Hawk & Sapranov,Deja Vu,94,13,123,,,,
88,down,"Mente Fuerte, Rack & Beyond",Oulala,76,1,45,,,,
89,-,Bossikan & Light,King Kong,-,1,96,,,,
90,up,Bossikan & Chico Beatz,Full,91,78,13,,,,
91,down,"Tugan, Ortiz & Skoul",PRONTO,74,7,13,,,,
92,down,"TOQUEL, SIDARTA & Beyond",Palmous,90,12,76,,,,
93,-,Strat & Mad Clip,Filakes,-,6,47,,,,
94,up,"Saske, SIDARTA & Ramoon",ENA VRADI,97,1,37,,,,
95,-,Bossikan & Chico Beatz,Bossi Claus,-,1,29,,,,
96,-,SIDARTA,ERIMO,-,1,64,,,,
97,-,SNIK & Ivan Greko,Gaza,-,2,55,,,,
98,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,86,6,61,,,,
99,down,"Kimi, Light & Skive",La Vida Loca,98,5,31,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,1,47,,,,
