Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd & Muneylxrd,KAPOTE,2,1,2,,,,
2,up,"Mente Fuerte, Rack & Beyond",Oulala,3,1,8,,,,
3,down,Dani Gambino & DJ the Boy,CASTELLANO,1,1,3,,,,
4,up,SIDARTA & Beyond,MYSTIKA,7,4,4,,,,
5,up,Trannos,Tik Tak,5,1,10,,,,
6,up,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,6,2,3,,,,
7,up,Strat,BOLIVIA,84,7,2,,,,
8,down,FY & Light,Patision,4,4,3,,,,
9,up,Rack & Sin Laurent,NAPOLI,9,1,11,,,,
10,up,SNIK & Ivan Greko,Gaza,11,2,26,,,,
11,down,FLY LO & Mike G,Larry Hoover,10,2,11,,,,
12,up,Ivan Greko & BeTaf Beats,BAZOOKA,13,12,4,,,,
13,down,Dani Gambino & DJ the Boy,SIMPLOKES,8,8,3,,,,
14,up,"FY, Light & Trannos",Obsessed,17,1,40,,,,
15,up,Light & Trannos,24hrs,19,1,43,,,,
16,up,Sigma,AGAPI,28,2,3,,,,
17,down,Dani Gambino & DJ the Boy,CAPITANO,12,11,3,,,,
18,up,Rack & Beyond,AMOR,21,3,38,,,,
19,down,SIDARTA & Sigma,KATOSTARI,16,3,6,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,19,,,,
21,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],15,3,8,,,,
22,up,SIDARTA,ERIMO,22,1,28,,,,
23,up,"Rack, Oge & MENJU",FAVELA,29,1,38,,,,
24,up,"Light, Melisses & Skive",Epiloges,31,2,40,,,,
25,up,SIDARTA & Beyond,PSEMA,26,2,21,,,,
26,down,"Dani Gambino, Bloody Hawk & DJ the Boy",SARANTARIA,14,13,3,,,,
27,up,"Mad Clip, Light & Skive",Nani,32,1,50,,,,
28,down,Dani Gambino & DJ the Boy,KNOCK KNOCK,18,16,3,,,,
29,down,"Light, Trannos & Alitiz",Gagarin,25,1,20,,,,
30,down,Saske & Gamecue,ALITHEIA,27,10,32,,,,
31,down,RICTA & DJ.Silence,FUCK DA POLICE,30,3,11,,,,
32,up,SIDARTA & Beyond,AKOMI,38,2,39,,,,
33,up,SNIK,Erotas,37,1,37,,,,
34,up,SIDARTA & Beyond,ADRENALINA,39,4,34,,,,
35,up,Light,Cc,44,5,96,,,,
36,up,Baby Gang,Casablanca (feat. Morad),76,36,4,,,,
37,down,Wang,Idrogeios,36,7,6,,,,
38,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,40,1,44,,,,
39,down,Ellize & Kidd,Lamborghini Weiss,33,11,9,,,,
40,up,Bossikan & Chico Beatz,Bossi Claus,41,1,16,,,,
41,up,Hawk & Baghdad,CELINE,43,2,46,,,,
42,down,Light & Alitiz,Drive By,24,3,9,,,,
43,up,Wang & Mateos Nps,Gia Panta,45,9,8,,,,
44,down,Dani Gambino & DJ the Boy,EPIKINDINOI POLITES,23,19,3,,,,
45,up,Saske,Padou,47,1,61,,,,
46,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,132,,,,
47,up,"Rack, MENJU & Oge",Dancer,54,4,24,,,,
48,-,"Mikros Kleftis, Tsaki & LEX",CASH OUT,-,48,1,,,,
49,down,Dani Gambino & DJ the Boy,PATITI,34,30,3,,,,
50,up,Light & Hawk,Voodoo,56,1,120,,,,
51,up,Snik,Millionaire,53,1,140,,,,
52,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,50,3,41,,,,
53,down,Roi 6/12 & TOQUEL,Forema,49,2,27,,,,
54,down,RICTA,Emmonh,51,2,28,,,,
55,down,Rack & Saske,NASA,52,1,95,,,,
56,down,"Dani Gambino, Dof Twogee & DJ the Boy",FLOGES STA GRAFEIA,35,24,3,,,,
57,up,"TOQUEL, SIDARTA & Beyond",Palmous,60,12,46,,,,
58,up,Thug Slime & Destiny,Chica (feat. FY),89,58,2,,,,
59,up,RICTA,Salonikios,59,14,40,,,,
60,up,TOQUEL,Sandra,62,6,151,,,,
61,down,FLY LO & Mike G,Crystal,55,1,31,,,,
62,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,10,19,,,,
63,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,63,6,38,,,,
64,-,Light & 1.Cuz,Strippers,-,13,1,,,,
65,down,Coi Leray,Players,61,48,10,,,,
66,up,TOQUEL,Beverly Hills,67,2,47,,,,
67,up,Baby Gang,Mentalité,81,65,8,,,,
68,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,66,16,23,,,,
69,down,Leaderbrain & RICTA,Latina,68,2,88,,,,
70,up,Light,Mosca,82,17,88,,,,
71,down,TOQUEL & Sin Laurent,Platina,65,6,46,,,,
72,up,FLY LO & Mike G,G Walk,74,2,25,,,,
73,down,SIDARTA & Beyond,MON AMIE,69,4,21,,,,
74,down,Dani Gambino & DJ the Boy,MADONNA,48,37,3,,,,
75,up,Bossikan & Light,King Kong,79,1,72,,,,
76,down,Trannos,To Kserw,70,3,24,,,,
77,-,MG & SNIK,BOUNCY,-,16,1,,,,
78,down,Dani Gambino & DJ the Boy,TRENO,42,32,3,,,,
79,down,"Oge, SNIK & Strat",OLE,72,3,34,,,,
80,up,Saske & DJ PaCo,Cyan,85,7,83,,,,
81,down,"Dani Gambino, Skouti Beats & DJ the Boy",NO HOPE,58,45,3,,,,
82,-,Drake,Search & Rescue,-,19,1,,,,
83,down,SNIK & Rack,NANA,80,1,65,,,,
84,down,Trannos & FLY LO,Tn,75,2,20,,,,
85,down,TOQUEL,Business,77,5,118,,,,
86,down,"Dani Gambino, Skouti Beats & DJ the Boy",DANEIKA,57,43,3,,,,
87,-,MG,JACOB & CO,-,51,1,,,,
88,-,MG & Ivan Greko,IVY,-,88,1,,,,
89,-,Mikros Kleftis & Tsaki,LOADOUT,-,89,1,,,,
90,down,FLY LO & Mike G,Reckless,73,9,22,,,,
91,down,Feisty,Top Gynaika,71,35,5,,,,
92,-,"MG, Fann & Chico Beatz",OLOI ON SPOT,-,92,1,,,,
93,-,Mikros Kleftis & Tsaki,TO AMAKSI,-,93,1,,,,
94,-,MG & Slogan,GOLD DIGGER,-,94,1,,,,
95,-,MG,NFS,-,95,1,,,,
96,down,ONAD & Kidd,TIRANA,83,55,11,,,,
97,down,Wang,Meine Gia Ligo,86,58,8,,,,
98,-,Light & Mad Clip,Shorty,-,5,80,,,,
99,down,Eminem,Mockingbird,90,43,20,,,,
100,down,Drake & 21 Savage,Rich Flex,97,2,23,,,,
