Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,15,1,2,,,,
2,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,46,2,2,,,,
3,up,"Bloody Hawk, Dani Gambino & Wang",CREW,47,3,2,,,,
4,up,"Bloody Hawk, Dani Gambino & Wang",OULES,51,4,2,,,,
5,down,RACK & Beyond,MILLION,1,1,4,,,,
6,up,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,63,6,2,,,,
7,down,"TOQUEL, LILA & Beyond",Allou,3,1,19,,,,
8,down,Saske & RACK,PRIN MAFISEIS,5,1,3,,,,
9,down,Light & Trannos,Arga,2,1,5,,,,
10,down,Kanye West & Ty Dolla $ign,Carnival,6,6,5,,,,
11,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,10,4,9,,,,
12,down,Bossikan & Aspa,Alitheia,4,3,4,,,,
13,down,TOQUEL,3:15,7,1,19,,,,
14,down,Saske & SIDARTA,XILIOMETRA,8,8,3,,,,
15,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),9,9,3,,,,
16,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],11,1,10,,,,
17,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,14,1,21,,,,
18,down,RACK & Sin Laurent,16,12,5,4,,,,
19,up,Light,MVP Freestyle,20,7,101,,,,
20,down,TOQUEL & Bloody Hawk,G63,18,1,23,,,,
21,down,RACK & Ortiz,ALILOUYA,13,4,4,,,,
22,up,Snik,Millionaire,25,1,189,,,,
23,down,Light,Cc,21,5,145,,,,
24,up,TOQUEL,Sandra,24,6,200,,,,
25,up,Saske,TOO BASIC,30,8,3,,,,
26,down,21 Savage,redrum,16,8,10,,,,
27,down,Ivan Greko & SNIK,8A,23,5,8,,,,
28,up,Rack & Beyond,AMOR,28,3,87,,,,
29,down,"Oge, RACK & Kidd",BBL (feat. FY),27,3,7,,,,
30,up,Thug Slime & Light,Trust Issues,87,30,2,,,,
31,down,RACK & Oge,RAMBO,17,6,4,,,,
32,-,Light & Kidd,Death Before Dishonor,-,1,1,,,,
33,up,TOQUEL,Business,38,5,166,,,,
34,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,35,5,22,,,,
35,up,Rack & Sin Laurent,NAPOLI,45,1,60,,,,
36,up,Light & Hawk,Gymni,36,2,138,,,,
37,down,TOQUEL,Zurbaran,29,3,19,,,,
38,down,RACK & Sin Laurent,DEN ME PISTEVEIS,26,9,4,,,,
39,down,"Hawk, TOQUEL & Baghdad",MONROE,34,1,25,,,,
40,down,Saske & Sigma,LIFE,19,15,3,,,,
41,up,Light,Mosca,44,17,130,,,,
42,down,Light,Allegra (N1),31,2,19,,,,
43,up,"Rack, Oge & MENJU",FAVELA,48,1,87,,,,
44,down,Mad Clip,Hustla,42,6,99,,,,
45,up,Bossikan,Sagapw,49,2,41,,,,
46,down,Light & Hawk,Voodoo,43,1,169,,,,
47,down,"TOQUEL, FLY LO & Beyond",Ghetto,40,4,19,,,,
48,down,Saske,BABAR,22,19,3,,,,
49,down,TOQUEL & Ioannis,Success Freestyle,33,1,6,,,,
50,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),50,1,181,,,,
51,up,"LILA, RACK & Beyond",DEJA VU,52,1,45,,,,
52,up,Light & Trannos,No Sleep,78,1,32,,,,
53,up,Trannos & Stanley,Ekpaideutiki Ekdromi,91,53,2,,,,
54,up,Light & Trannos,24hrs,61,1,92,,,,
55,up,Bossikan,FEMINISTIS,56,1,30,,,,
56,up,"Light, Melisses & Skive",Epiloges,59,2,89,,,,
57,down,Rack & Saske,NASA,54,1,144,,,,
58,down,TOQUEL,Beverly Hills,57,2,86,,,,
59,-,Logos Timis & Sumo Beats,"Selini (feat. Eleuthero Pneuma, Koraki, Sativa & Tokesick)",-,59,1,,,,
60,down,Kidd & Oge,NA PAS,55,1,20,,,,
61,up,TOQUEL & Hawk,Netflix,64,11,109,,,,
62,up,"LILA, Beyond & Sin Laurent",ATOUTALER,65,4,35,,,,
63,up,SNIK,Erotas,71,1,86,,,,
64,down,Mad Clip,Elpida,62,1,142,,,,
65,up,RICTA,To Dwro,76,55,31,,,,
66,up,Saske,Padou,70,1,105,,,,
67,up,FLY LO & Mike G,Machete,75,4,47,,,,
68,up,"Mad Clip, Light & Skive",Nani,68,1,99,,,,
69,up,TOQUEL & Light,Stars,77,8,115,,,,
70,down,TOQUEL & Beyond,Drive By,53,9,19,,,,
71,up,Hawk & Baghdad,CELINE,72,2,95,,,,
72,down,FLY LO,Magia,67,3,9,,,,
73,down,"TOQUEL, RACK & Beyond",Fake Love,58,5,19,,,,
74,down,Saske,CREEPIN,37,31,3,,,,
75,up,FLY LO & Mike G,Morocco,80,17,52,,,,
76,down,Saske,LATHOS STIGMI,32,22,3,,,,
77,up,Saske & DJ PaCo,Cyan,79,7,125,,,,
78,up,Travis Scott,FE!N,83,12,19,,,,
79,down,"TOQUEL, SIDARTA & Beyond",Palmous,73,12,88,,,,
80,down,SIDARTA & Beyond,XRONO,60,10,7,,,,
81,down,Saske,BOSSIN,41,37,3,,,,
82,down,TOQUEL & Beyond,Asfaltos,74,7,19,,,,
83,down,"RACK, MENJU & Oge",VENDETTA,69,7,16,,,,
84,-,Wang,Idrogeios,-,7,36,,,,
85,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,98,6,71,,,,
86,up,FLY LO & Mike G,Kokkina Mple,94,1,47,,,,
87,up,Snik & Tamta,Senorita,100,2,188,,,,
88,up,"FY, Light & Trannos",Obsessed,88,1,89,,,,
89,-,SIDARTA,BELLA,-,5,37,,,,
90,-,Dani Gambino & DJ the Boy,CASTELLANO,-,1,49,,,,
91,down,Saske & Light,SHIESTY MASK,39,28,3,,,,
92,up,"Rack, Lila & Beyond",Prestige,93,6,81,,,,
93,down,Baby Gang,Casablanca (feat. Morad),90,36,15,,,,
94,up,Trannos,Tik Tak,96,1,57,,,,
95,-,Rack & Oge,Thelei Tattoo,-,8,67,,,,
96,down,Mad Clip,Kotera,95,1,162,,,,
97,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,2,93,,,,
98,-,Jack Harlow,Lovin On Me,-,33,17,,,,
99,-,Kidd & Lil Koni,SOS,-,3,20,,,,
100,-,Snik,Medusa,-,23,48,,,,
