Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,GREECE (feat. Drake),1,1,3,24,2020-07-26,24,2020-07-26
2,up,Sin Laurent & TOQUEL,Pistoli,3,1,4,,,,
3,down,Melisses & Dj Kas,Viktoria,2,2,5,,,,
4,up,MG & SNIK,SUPERSTAR,7,4,3,,,,
5,up,Mad Clip,Kotera,5,1,12,,,,
6,down,Snik,Millionaire,4,1,11,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,16,79,2020-04-19,1,2020-07-05
8,down,Strat & Mad Clip,Filakes,6,6,3,,,,
9,up,DJ Stephan & Ypo,Eros (feat. Sophia),10,3,17,,,,
10,up,"FY, Light & MC Bin Laden",Woh (Remix),11,4,14,,,,
11,-,"SNIK, Light & Mad Clip",Bosses,-,1,1,,,,
12,up,Snik,Online,14,7,11,,,,
13,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,4,5,17,2020-07-12,17,2020-07-12
14,up,Pop Smoke,Dior,15,10,27,100,2020-02-23,46,2020-07-12
15,down,DJ Khaled,POPSTAR (feat. Drake),9,6,3,94,2020-07-19,8,2020-09-20
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,2,5,74,2020-07-05,5,2020-07-12
17,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,16,20,52,2020-04-12,48,2020-04-19
18,down,Snik,Cubano,16,5,11,,,,
19,down,Billy Sio & Light,Iced Out,17,2,9,,,,
20,up,Snik & Tamta,Senorita,21,2,39,,,,
21,up,Light,Slang (feat. Billy Sio & Atc Nico),28,1,22,,,,
22,up,"FY, Mad Clip & Light",WOH (MegaMix),24,17,4,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,31,1,39,35,2019-10-06,2,2019-10-13
24,down,Snik,TopBoy (feat. Capo Plaza),22,3,11,,,,
25,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),29,2,10,,,,
26,down,MG,Adele,19,19,3,,,,
27,down,Pop Smoke,Got It on Me,20,11,5,25,2020-07-12,25,2020-07-12
28,down,6ix9ine,GOOBA,27,1,13,100,2020-05-10,2,2020-05-17
29,up,"Lil Pop, Ypo & Ivan Greko",Overdose,32,14,8,,,,
30,up,Snik & Mad Clip,Drip,30,1,21,,,,
31,up,"Mente Fuerte, Hawk & Baghdad",Caliente,34,4,39,,,,
32,down,Drake,Toosie Slide,23,1,18,65,2020-04-05,2,2020-04-26
33,up,Snik,Why,33,2,11,,,,
34,down,Pop Smoke,Gangstas,25,7,5,42,2020-07-12,42,2020-07-12
35,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,40,9,39,,,,
36,up,6ix9ine & Nicki Minaj,TROLLZ,37,6,8,89,2020-06-14,4,2020-06-21
37,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),36,2,39,,,,
38,up,TOQUEL,Sandra,50,6,39,,,,
39,down,MG,Mind Games,26,26,3,,,,
40,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,38,2,13,,,,
41,down,Headie One & Drake,Only You Freestyle,39,39,2,88,2020-07-26,88,2020-07-26
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,1,15,65,2020-04-26,1,2020-05-03
43,up,Future,Life Is Good (feat. Drake),43,1,30,86,2020-01-12,6,2020-01-19
44,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",46,36,6,74,2020-06-28,14,2020-07-26
45,up,Travis Scott,SICKO MODE,49,13,39,48,2020-04-26,9,2020-05-03
46,up,Roddy Ricch,The Box,48,1,35,91,2019-12-08,2,2020-02-16
47,up,Rack & DJ.Silence,Barcode,56,20,4,,,,
48,up,JACKBOYS,OUT WEST (feat. Young Thug),52,13,32,79,2019-12-29,28,2020-01-05
49,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,54,49,3,,,,
50,up,TOQUEL & Light,Stars,58,8,39,,,,
51,down,Pop Smoke,Aim for the Moon (feat. Quavo),42,12,5,39,2020-07-12,39,2020-07-12
52,up,TOQUEL,Business,66,5,39,,,,
53,down,MG & iLLEOo,Who U,47,19,12,,,,
54,up,Mad Clip,Presidente,57,2,18,,,,
55,up,Light,Magic,59,1,19,,,,
56,down,Pop Smoke,44 BullDog,44,14,5,47,2020-07-12,47,2020-07-12
57,down,Snik,Oh No,53,5,11,,,,
58,down,Sigma & Hawk,IIWII,45,20,4,,,,
59,up,Light,Mosca,84,17,39,,,,
60,up,TOQUEL & Hawk,Netflix,73,11,39,,,,
61,down,Snik,Kilo,60,19,39,,,,
62,up,FY,Just Like Me,63,1,23,,,,
63,up,Travis Scott,goosebumps,68,17,39,89,2020-04-26,18,2020-05-03
64,up,Slogan & MG,IG,67,11,17,,,,
65,up,Pop Smoke,Mood Swings (feat. Lil Tjay),70,9,5,54,2020-07-12,6,2020-08-09
66,up,Snik,Medusa,75,23,25,,,,
67,down,MG & DJ Stephan,XYZ,35,35,3,,,,
68,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),76,8,37,64,2019-12-01,52,2020-01-12
69,-,Pop Smoke,Get Back,-,37,2,,,,
70,down,Beyond & Saske,NANA,62,13,7,,,,
71,up,Hawk & Sapranov,Deja Vu,74,13,38,,,,
72,-,S1mba,Rover (feat. DTG),-,56,10,88,2020-06-14,88,2020-06-14
73,down,"DJ Stephan, Oge & Sophia",Selina,61,18,6,,,,
74,up,FY,Aroma,91,3,23,,,,
75,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,90,15,31,65,2020-01-05,65,2020-01-05
76,-,Ivan Greko,De Mou Apantaei,-,76,1,,,,
77,down,Juice WRLD & Marshmello,Come & Go,51,34,4,4,2020-07-19,4,2020-07-19
78,down,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",64,54,3,,,,
79,down,MG,Malibu,55,55,3,,,,
80,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,63,1,,,,
81,up,Snik,BIG MAN,88,1,32,,,,
82,-,Sele,Vgazei Story (feat. Ripen),-,4,31,,,,
83,-,Mad Clip,Hustla,-,6,37,,,,
84,up,Snik,PTSD,89,10,11,,,,
85,-,Slogan & DJ Benz,Thugga,-,85,1,,,,
86,-,Light,MVP Freestyle,-,7,36,,,,
87,-,Travis Scott,BUTTERFLY EFFECT,-,27,36,,,,
88,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),69,14,14,66,2020-05-03,18,2020-05-31
89,down,StaySolidRocky,Party Girl,82,35,14,86,2020-05-10,14,2020-06-14
90,up,Rina & Sin Boy,Gigi,94,16,37,,,,
91,down,Snik,Highway,85,8,11,,,,
92,up,Drake,Chicago Freestyle (feat. Giveon),95,7,13,92,2020-05-03,26,2020-05-10
93,-,Dof Twogee & LEX,Varane,-,13,6,,,,
94,down,J. Cole,The Climb Back,77,75,2,,,,
95,-,Lamanif,G,-,95,1,,,,
96,-,AJ Tracey & Mabel,West Ten,-,71,1,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,39,8,,,,
98,-,Tyga,Ayy Macarena,-,3,34,88,2019-12-01,64,2020-01-12
99,down,MG,No Time,65,65,3,,,,
100,down,Juice WRLD,Conversations,87,37,4,88,2020-07-12,18,2020-07-19
