Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIDARTA,ERIMO,1,1,8,,,,
2,up,SIDARTA & Beyond,AKOMI,3,2,19,,,,
3,-,SIDARTA & Beyond,PSEMA,-,2,1,,,,
4,down,Drake & 21 Savage,Rich Flex,2,2,3,,,,
5,down,SIDARTA & Beyond,ADRENALINA,4,4,14,,,,
6,-,SIDARTA & Beyond,MON AMIE,-,4,1,,,,
7,up,SNIK & Ivan Greko,Gaza,9,2,6,,,,
8,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,20,1,24,,,,
9,up,FLY LO & Mike G,Reckless,15,9,2,,,,
10,up,"FY, Light & Trannos",Obsessed,12,1,20,,,,
11,down,Roi 6/12 & TOQUEL,Forema,6,2,7,,,,
12,up,Rack & Beyond,AMOR,17,3,18,,,,
13,-,SIDARTA,KASETINA,-,13,1,,,,
14,down,"Rack, MENJU & Oge",Dancer,8,4,4,,,,
15,down,Trannos,To Kserw,11,3,4,,,,
16,down,FLY LO & Mike G,G Walk,13,2,5,,,,
17,up,"Rack, Oge & MENJU",FAVELA,18,1,18,,,,
18,-,SIDARTA,EL DOCTOR,-,12,1,,,,
19,up,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,19,16,3,,,,
20,up,FLY LO & Mike G,Crystal,21,1,11,,,,
21,up,SNIK,Erotas,23,1,17,,,,
22,up,"Light, Melisses & Skive",Epiloges,25,2,20,,,,
23,up,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,66,23,9,,,,
24,up,RICTA,Emmonh,24,2,8,,,,
25,down,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",10,10,3,,,,
26,up,Light & Trannos,24hrs,29,1,23,,,,
27,up,"Mad Clip, Light & Skive",Nani,31,1,30,,,,
28,down,"Kings, FY & Mc daddy",Macarena,26,4,7,,,,
29,down,Drake & 21 Savage,On BS,7,7,3,,,,
30,-,SIDARTA & Beyond,ESTTIA,-,30,1,,,,
31,-,SIDARTA,ZOI,-,31,1,,,,
32,-,SIDARTA & Beyond,BENZ,-,28,1,,,,
33,down,Drake & 21 Savage,Spin Bout U,16,16,3,,,,
34,up,Hawk & Baghdad,CELINE,34,2,26,,,,
35,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,33,3,21,,,,
36,-,SIDARTA,POLI TA VRADIA,-,31,1,,,,
37,down,Drake & 21 Savage,Major Distribution,5,5,3,,,,
38,down,"TOQUEL, SIDARTA & Beyond",Palmous,35,12,26,,,,
39,up,RICTA,Salonikios,39,14,20,,,,
40,-,SIDARTA,RONALDO,-,40,1,,,,
41,down,Saske,Padou,36,1,41,,,,
42,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),14,14,3,,,,
43,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,37,6,18,,,,
44,down,Light & Finem,Bella Vita,41,7,20,,,,
45,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),43,1,112,,,,
46,down,Drake & 21 Savage,Circo Loco,22,22,3,,,,
47,up,TOQUEL,Beverly Hills,48,2,27,,,,
48,down,Snik,Millionaire,45,1,120,,,,
49,down,Light,Cc,46,5,76,,,,
50,down,"Feisty, RICTA & Mateos Nps",BELLA,44,18,12,,,,
51,down,Drake,BackOutsideBoyz,27,27,3,,,,
52,down,Rack & Beyond,GUNAIKES,50,13,18,,,,
53,down,Rack & Saske,NASA,51,1,75,,,,
54,down,Drake & 21 Savage,Broke Boys,28,28,3,,,,
55,up,Eminem,Mockingbird,58,43,5,,,,
56,down,TOQUEL & Sin Laurent,Panorama,49,1,26,,,,
57,-,SIDARTA,OUTRO (FOR MY FAMILY),-,57,1,,,,
58,up,Leaderbrain & RICTA,Latina,61,2,68,,,,
59,down,TOQUEL & Sin Laurent,Platina,52,6,26,,,,
60,down,Light & Hawk,Voodoo,57,1,100,,,,
61,up,Light,MVP Freestyle,62,7,64,,,,
62,down,LEX & Dof Twogee,Air Max,47,8,27,,,,
63,up,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),69,52,2,,,,
64,down,Light & Hawk,Gymni,54,2,92,,,,
65,down,Drake & 21 Savage,Privileged Rappers,30,30,3,,,,
66,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),64,58,3,,,,
67,down,SNIK & Rack,NANA,63,1,45,,,,
68,down,TOQUEL,Sandra,67,6,131,,,,
69,down,Bossikan & Light,King Kong,65,1,52,,,,
70,down,"Strat, Ivan Greko & Saxpas",Den Exw Sima,53,15,10,,,,
71,down,SNIK & Vlospa,Trafficante,60,1,41,,,,
72,down,"FY, Mc daddy & Dis-Play",Nisi,68,2,28,,,,
73,down,Rack & Beyond,Self Made,71,6,24,,,,
74,up,Mad Clip,Elpida,75,1,85,,,,
75,up,"TOQUEL, For3al & Beyond",Kokkina Matia,77,3,26,,,,
76,down,Drake & 21 Savage,Hours In Silence,32,32,3,,,,
77,down,"Oge, SNIK & Strat",OLE,72,3,22,,,,
78,up,TOQUEL,Business,81,5,98,,,,
79,up,Light,Lobby,85,2,38,,,,
80,-,"Dof Twogee, RICTA & sohood",CYPHER33 (feat. Livar & Savv),-,27,1,,,,
81,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),80,2,72,,,,
82,up,Sadam & Solid,Gia Sena,82,22,13,,,,
83,up,Snik & Tamta,Senorita,90,2,144,,,,
84,up,DJ.Silence & RICTA,Leyla,100,5,51,,,,
85,down,"Light, Saske & Skive",Easy Rider,74,5,20,,,,
86,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,65,1,,,,
87,down,"Mente Fuerte, SIDARTA & Evan Spikes",Kardia Mou,73,67,9,,,,
88,up,Drake,Nonstop,96,35,54,,,,
89,down,Saske & DJ PaCo,Cyan,84,7,67,,,,
90,down,Drake,Middle of the Ocean,38,38,3,,,,
91,down,Drake & 21 Savage,More M’s,42,42,3,,,,
92,down,Trannos,Tropicana,87,11,26,,,,
93,down,Bossikan & Hawk,Tsita,83,9,21,,,,
94,down,Thug Slime,Erastes,56,26,4,,,,
95,down,Drake & 21 Savage,Treacherous Twins,40,40,3,,,,
96,down,Vlospa,Big Moves (Vol. 1),70,6,14,,,,
97,up,"SNIK, FLY LO & Mike G",Chinchilla,99,1,48,,,,
98,down,FLY LO & Saske,Loyal,97,1,26,,,,
99,-,Bossikan & Chico Beatz,Karatia,-,6,24,,,,
100,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,86,7,24,,,,
