Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Esy,30,1,2,,,,
2,down,RACK & Oge,9MM,1,1,3,,,,
3,down,Bossikan,Sagapw,2,2,5,,,,
4,down,"LILA, RACK & Beyond",DEJA VU,3,1,9,,,,
5,up,"Thug Slime, FY & Tania Breazou",Mesa Sou,6,5,2,,,,
6,up,"Kimi, Light & Skive",La Vida Loca,7,5,7,,,,
7,down,Sigma & Light,AGAPI (Remix),4,1,9,,,,
8,down,SIDARTA,BELLA,5,5,4,,,,
9,down,Dave & Central Cee,Sprinter,8,3,6,,,,
10,down,Hawk & X ORFEAS,Blue Iguana,9,1,6,,,,
11,up,Light,Gennaro,11,1,12,,,,
12,down,Ivan Greko,NAI,10,10,3,,,,
13,up,"Saske, SIDARTA & Ramoon",ENA VRADI,14,1,13,,,,
14,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),15,11,11,,,,
15,up,Trannos,Caramela,16,6,7,,,,
16,down,Roi 6/12 & Trannos,SAMA,12,12,3,,,,
17,up,FLY LO & Mike G,Kokkina Mple,18,1,11,,,,
18,down,"Jitano, Light & Kidd",Shut Up,13,13,3,,,,
19,up,Rack & Beyond,AMOR,20,3,51,,,,
20,up,"Mente Fuerte, Rack & Beyond",Oulala,21,1,21,,,,
21,up,"FY, Light & Trannos",Obsessed,27,1,53,,,,
22,up,Trannos,Tik Tak,24,1,23,,,,
23,down,SIDARTA,PAPAGOU,17,4,10,,,,
24,down,Kidd & Muneylxrd,KAPOTE,23,1,15,,,,
25,down,TOQUEL,PROSOPIKA FREESTYLE,19,9,4,,,,
26,up,Sigma & SIDARTA,MAYA,43,26,2,,,,
27,down,Ivan Greko,Mia Gineka,22,2,12,,,,
28,down,"Rack, Oge & MENJU",FAVELA,25,1,51,,,,
29,down,Rack & Sin Laurent,NAPOLI,26,1,24,,,,
30,up,Dani Gambino & DJ the Boy,CASTELLANO,39,1,16,,,,
31,down,Light & Trannos,24hrs,28,1,56,,,,
32,up,"Mad Clip, Light & Skive",Nani,35,1,63,,,,
33,down,"Light, Melisses & Skive",Epiloges,31,2,53,,,,
34,down,RICTA,ZORA,29,8,8,,,,
35,down,FLY LO & Mike G,Machete,32,4,11,,,,
36,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),38,1,145,,,,
37,down,SIDARTA,ERIMO,36,1,41,,,,
38,down,SIDARTA & Beyond,MYSTIKA,37,4,17,,,,
39,up,SNIK,Erotas,44,1,50,,,,
40,up,SNIK & Ivan Greko,Gaza,42,2,39,,,,
41,down,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,33,33,2,,,,
42,up,Alecc & Ggreco,Loco,46,42,2,,,,
43,down,Hawk & Baghdad,CELINE,41,2,59,,,,
44,up,FLY LO & Stanley,El Paso,45,12,11,,,,
45,up,Rack & Saske,NASA,47,1,108,,,,
46,up,Snik,Millionaire,53,1,153,,,,
47,down,RICTA & DJ.Silence,PELATES,34,12,11,,,,
48,up,SIDARTA & Beyond,AKOMI,50,2,52,,,,
49,up,SIDARTA & Beyond,ADRENALINA,49,4,47,,,,
50,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,52,1,57,,,,
51,down,Bloody Hawk,Mahalas,48,29,8,,,,
52,down,Light,Cc,51,5,109,,,,
53,up,TOQUEL,Sandra,55,6,164,,,,
54,up,Saske & DJ PaCo,Cyan,61,7,94,,,,
55,up,"TOQUEL, SIDARTA & Beyond",Palmous,58,12,59,,,,
56,up,Saske,Padou,60,1,74,,,,
57,up,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,66,2,16,,,,
58,down,Light & Hawk,Voodoo,54,1,133,,,,
59,down,FLY LO & Mike G,Zoro,57,6,11,,,,
60,up,TOQUEL,Beverly Hills,76,2,59,,,,
61,up,Saske & Gamecue,ALITHEIA,72,10,45,,,,
62,-,"Oge, SNIK & Vlospa",Loco,-,4,1,,,,
63,up,Mad Clip,Kotera,78,1,130,,,,
64,down,Wang & Night Grind,High Class,40,32,3,,,,
65,up,Gunna,fukumean,97,20,2,,,,
66,up,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",77,42,7,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,32,,,,
68,-,Sin Boy & DJ Stephan,Sexaki,-,4,1,,,,
69,up,FLY LO & Mike G,Larry Hoover,69,2,24,,,,
70,up,SNIK & Rack,NANA,87,1,72,,,,
71,up,Leaderbrain & RICTA,Latina,84,2,100,,,,
72,down,SIDARTA & Beyond,PSEMA,62,2,34,,,,
73,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,63,6,50,,,,
74,down,Bloody Hawk,An Apopse Figo,56,16,8,,,,
75,up,TOQUEL,Business,75,5,130,,,,
76,down,RICTA & Hawk,CC GIRL,65,20,8,,,,
77,up,Dani Gambino & DJ the Boy,CAPITANO,80,11,11,,,,
78,down,RICTA,Salonikios,73,14,51,,,,
79,down,Hawk & Sapranov,Deja Vu,74,13,102,,,,
80,-,Sin Boy & ROPEX LATERIO,Alios,-,76,1,,,,
81,-,"Immune, RACK & Chico Beatz",Drop,-,16,1,,,,
82,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,21,1,,,,
83,down,Strat,ARMANI,70,44,4,,,,
84,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,79,3,54,,,,
85,-,Sin Boy,Mona Lisa,-,85,1,,,,
86,-,Sin Boy,Mamiiiiiiiiiiiiiiiiiiiiiiiiiiiii,-,86,1,,,,
87,-,"Sin Boy, Yolte, Riskykidd, Bvcovia & Noe",Roza,-,87,1,,,,
88,-,Sin Boy & BretBeats,Sahara,-,88,1,,,,
89,-,Sin Boy,Npc,-,89,1,,,,
90,-,Sin Boy,Fifa,-,90,1,,,,
91,-,DJ.Silence & RICTA,Leyla,-,5,66,,,,
92,-,Fumez The Engineer & FLY LO,Fly Lo X Fumez the Engineer - Plugged In,-,83,1,,,,
93,-,Sin Boy,Putana,-,93,1,,,,
94,down,Trannos & Thodoris Verlis,Dubai,59,10,9,,,,
95,down,Light,Mosca,71,17,100,,,,
96,up,Dani Gambino & DJ the Boy,SIMPLOKES,100,8,11,,,,
97,up,TOQUEL & Sin Laurent,Platina,99,6,54,,,,
98,-,Sin Laurent & TOQUEL,Pistoli,-,1,90,,,,
99,down,SIDARTA & Saske,GIA MENA,67,27,6,,,,
100,-,TOQUEL,Skoni,-,8,23,,,,
