Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FY,Just Like Me,46,1,2,,,,
2,down,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
3,up,FY,Aroma,53,3,2,,,,
4,up,FY,Superstar,50,4,2,,,,
5,down,Future,Life Is Good (feat. Drake),2,1,9,86,2020-01-12,6,2020-01-19
6,down,Sele,Vgazei Story (feat. Ripen),5,4,13,,,,
7,up,FY,Benjamin Franklin,57,7,2,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,3,1,18,35,2019-10-06,2,2019-10-13
9,down,Tyga,Ayy Macarena,4,3,17,88,2019-12-01,64,2020-01-12
10,down,Snik & Tamta,Senorita,6,2,18,,,,
11,up,FY,Cameras & Flash,59,11,2,,,,
12,up,FY,Woh,64,8,2,,,,
13,down,"Mente Fuerte, Hawk & Baghdad",Caliente,7,4,18,,,,
14,up,FY,El Ganador (Intro),60,14,2,,,,
15,down,Snik,BIG MAN,8,1,12,,,,
16,up,FY,Payroll,66,16,2,,,,
17,up,FY,Me Ta Idia Matia,36,11,5,,,,
18,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,9,9,18,,,,
19,up,FY,Kalitera Apo Sena,67,19,2,,,,
20,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),11,2,18,,,,
21,down,TOQUEL,Sandra,13,6,18,,,,
22,down,Eminem,Godzilla (feat. Juice WRLD),10,3,8,84,2020-01-19,12,2020-01-26
23,down,TOQUEL & Light,Stars,15,8,18,,,,
24,down,TOQUEL,Business,14,5,18,,,,
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,8,16,64,2019-12-01,52,2020-01-12
26,down,Arizona Zervas,ROXANNE,19,10,16,14,2019-11-24,4,2019-12-22
27,down,JACKBOYS,OUT WEST (feat. Young Thug),17,13,11,79,2019-12-29,28,2020-01-05
28,down,Pop Smoke,Dior,12,10,6,100,2020-02-23,46,2020-07-12
29,down,Y2K & bbno$,Lalala,23,12,18,11,2019-10-06,11,2019-10-06
30,up,FY,Apo Ti Fimi,70,30,2,,,,
31,down,TOQUEL & Hawk,Netflix,20,11,18,,,,
32,down,Hawk & Sapranov,Deja Vu,28,13,18,,,,
33,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),18,11,5,,,,
34,down,Mad Clip,Hustla,26,6,18,,,,
35,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,24,15,11,65,2020-01-05,65,2020-01-05
36,down,Billy Sio & Mad Clip,Ekali,25,18,18,,,,
37,down,Mad Clip,Guccci,22,1,13,,,,
38,down,Billy Sio & Mad Clip,SMG,27,19,6,,,,
39,down,LEX,Oxi Simera,31,2,16,,,,
40,down,Rina & Sin Boy,Gigi,33,16,18,,,,
41,down,Light,Mosca,32,17,18,,,,
42,up,Lil Baby & Gunna,Heatin Up,72,42,2,82,2020-03-01,39,2020-03-08
43,up,FY,De Me Theloun,43,15,18,,,,
44,down,Travis Scott,SICKO MODE,30,13,18,48,2020-04-26,9,2020-05-03
45,-,Lil Uzi Vert,That Way,-,45,1,31,2020-03-08,31,2020-03-08
46,down,Drake,Money In The Grave (feat. Rick Ross),35,24,18,45,2019-10-06,45,2019-10-06
47,down,"Dis-Play, Negros Tou Moria & Musah",Eisai Mia (Porni),29,29,3,,,,
48,down,Snik,Kilo,40,19,18,,,,
49,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),41,24,18,,,,
50,down,DaBaby,BOP,34,25,17,92,2019-10-06,32,2020-01-19
51,down,DaBaby,VIBEZ,39,30,17,59,2019-11-10,57,2020-01-19
52,up,Dappy & Light,Pantha (Remix),52,9,18,,,,
53,down,Vlospa,Mektoub,38,10,5,,,,
54,up,Light,MVP Freestyle,56,7,18,,,,
55,up,Lil Baby,Live Off My Closet (feat. Future),80,55,2,76,2020-03-08,76,2020-03-08
56,up,Lil Baby,Commercial (feat. Lil Uzi Vert),92,56,2,56,2020-03-08,56,2020-03-08
57,down,JACKBOYS & Sheck Wes,GANG GANG,48,5,11,87,2019-12-29,21,2020-01-05
58,down,DJ Stephan & MG,Opos Palia,21,21,3,,,,
59,down,Don Toliver,No Idea,47,26,14,95,2019-12-08,26,2020-01-12
60,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),44,35,18,,,,
61,down,Travis Scott,BUTTERFLY EFFECT,49,27,18,,,,
62,up,Lil Baby,Woah,81,34,17,65,2019-11-10,19,2019-11-24
63,down,TOQUEL,Ta Leme Meta,55,27,18,,,,
64,down,Pop Smoke,Shake the Room (feat. Quavo),37,37,5,,,,
65,down,Roddy Ricch,High Fashion (feat. Mustard),42,32,8,78,2019-12-15,22,2020-02-16
66,down,Saske & DJ PaCo,Cyan,61,7,18,,,,
67,down,Lil Baby,Sum 2 Prove,62,37,9,50,2020-01-19,50,2020-01-19
68,down,Sin Boy,Sientelo,65,26,18,,,,
69,down,Mad Clip,Megistanas (feat. Ypo),58,31,18,,,,
70,-,Light,Slang (feat. Billy Sio & Atc Nico),-,1,1,,,,
71,down,Travis Scott,goosebumps,54,17,18,89,2020-04-26,18,2020-05-03
72,-,Lil Uzi Vert,Baby Pluto,-,11,1,72,2020-03-08,4,2020-03-15
73,down,Drake,Nonstop,63,35,18,,,,
74,up,Post Malone,Circles,75,32,18,2,2019-10-06,2,2019-10-06
75,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],77,12,11,83,2019-12-29,32,2020-01-05
76,-,Lil Uzi Vert,Lo Mein,-,28,1,25,2020-03-15,25,2020-03-15
77,-,Lil Uzi Vert,P2,-,21,1,24,2020-03-15,24,2020-03-15
78,-,Lil Uzi Vert,Silly Watch,-,39,1,30,2020-03-15,30,2020-03-15
79,down,Lil Mosey,Blueberry Faygo,74,9,4,69,2020-02-16,24,2020-04-12
80,down,"Slogan, Evan Spikes & MR.CHI",Playah,51,36,3,,,,
81,-,Lil Uzi Vert,POP,-,57,1,51,2020-03-15,51,2020-03-15
82,-,Lil Uzi Vert,That Way (Bonus Track),-,59,1,34,2020-03-15,34,2020-03-15
83,-,Lil Uzi Vert,Homecoming,-,60,1,41,2020-03-15,41,2020-03-15
84,-,Lil Uzi Vert,I'm Sorry,-,78,1,54,2020-03-15,54,2020-03-15
85,-,Lil Uzi Vert,Prices,-,83,1,46,2020-03-15,46,2020-03-15
86,-,Lil Uzi Vert,You Better Move,-,77,1,83,2020-03-15,83,2020-03-15
87,-,Lil Uzi Vert,Celebration Station,-,87,1,69,2020-03-15,69,2020-03-15
88,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,61,1,90,2020-03-15,90,2020-03-15
89,-,Lil Uzi Vert,Venetia,-,88,1,75,2020-03-15,75,2020-03-15
90,-,Lil Uzi Vert,Bigger Than Life,-,85,1,58,2020-03-15,58,2020-03-15
91,-,Lil Uzi Vert,Bust Me,-,91,1,,,,
92,-,Sadam,Immortale,-,92,1,,,,
93,-,Lil Uzi Vert,Chrome Heart Tags,-,93,1,96,2020-03-15,96,2020-03-15
94,-,K CAMP,Lottery,-,94,1,,,,
95,-,Lil Uzi Vert,Secure the Bag,-,95,1,,,,
96,down,Tyga,Taste (feat. Offset),91,53,18,,,,
97,-,Meek Mill,Going Bad (feat. Drake),-,58,16,,,,
98,down,Juice WRLD,Lucid Dreams,90,7,13,7,2019-12-15,7,2019-12-15
99,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",45,31,4,33,2020-02-23,33,2020-02-23
100,-,Mente Fuerte,Mavro Range,-,59,16,,,,
