Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RACK & Beyond,MILLION,2,1,2,,,,
2,down,Light & Trannos,Arga,1,1,3,,,,
3,up,Bossikan & Aspa,Alitheia,55,3,2,,,,
4,down,"TOQUEL, LILA & Beyond",Allou,3,1,17,,,,
5,down,RACK & Ortiz,ALILOUYA,4,4,2,,,,
6,up,TOQUEL,3:15,7,1,17,,,,
7,down,RACK & Sin Laurent,16,5,5,2,,,,
8,-,Saske & RACK,PRIN MAFISEIS,-,1,1,,,,
9,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],8,1,8,,,,
10,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,11,4,7,,,,
11,-,Saske & SIDARTA,XILIOMETRA,-,8,1,,,,
12,down,RACK & Oge,RAMBO,6,6,2,,,,
13,up,Kanye West & Ty Dolla $ign,Carnival,29,6,3,,,,
14,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,12,1,19,,,,
15,-,Saske & Sigma,LIFE,-,15,1,,,,
16,down,RACK & Sin Laurent,DEN ME PISTEVEIS,9,9,2,,,,
17,down,Ivan Greko & SNIK,8A,14,5,6,,,,
18,down,TOQUEL & Bloody Hawk,G63,13,1,21,,,,
19,-,Saske,BABAR,-,19,1,,,,
20,up,Light,MVP Freestyle,21,7,99,,,,
21,down,21 Savage,redrum,16,8,8,,,,
22,-,Saske,LATHOS STIGMI,-,22,1,,,,
23,down,TOQUEL,Sandra,18,6,198,,,,
24,down,Snik,Millionaire,20,1,187,,,,
25,down,TOQUEL & Ioannis,Success Freestyle,10,1,4,,,,
26,down,Light,Cc,23,5,143,,,,
27,down,"Oge, RACK & Kidd",BBL (feat. FY),15,3,5,,,,
28,-,Saske & Light,SHIESTY MASK,-,28,1,,,,
29,down,TOQUEL,Zurbaran,17,3,17,,,,
30,up,Rack & Beyond,AMOR,31,3,85,,,,
31,-,Saske,CREEPIN,-,31,1,,,,
32,-,Saske,TOO BASIC,-,8,1,,,,
33,-,Saske,HOOD,-,33,1,,,,
34,down,"TOQUEL, FLY LO & Beyond",Ghetto,22,4,17,,,,
35,down,Light,Allegra (N1),25,2,17,,,,
36,down,TOQUEL,Business,32,5,164,,,,
37,-,Saske,BOSSIN,-,37,1,,,,
38,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,33,5,20,,,,
39,down,"Hawk, TOQUEL & Baghdad",MONROE,27,1,23,,,,
40,down,Light & Hawk,Gymni,34,2,136,,,,
41,up,Rack & Sin Laurent,NAPOLI,45,1,58,,,,
42,-,Saske,COCKTAILS & BNBS,-,42,1,,,,
43,down,Mad Clip,Hustla,36,6,97,,,,
44,down,TOQUEL & Beyond,Drive By,24,9,17,,,,
45,-,Saske,4REAL,-,45,1,,,,
46,down,SIDARTA & Beyond,XRONO,28,10,5,,,,
47,down,Light & Hawk,Voodoo,37,1,167,,,,
48,down,"Rack, Oge & MENJU",FAVELA,47,1,85,,,,
49,down,Light,Mosca,42,17,128,,,,
50,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),35,1,179,,,,
51,down,"TOQUEL, RACK & Beyond",Fake Love,26,5,17,,,,
52,down,TOQUEL & Beyond,Asfaltos,30,7,17,,,,
53,down,FLY LO,Magia,19,3,7,,,,
54,-,Saske,SAVVATOKYRIAKA,-,54,1,,,,
55,down,Bossikan,Sagapw,40,2,39,,,,
56,-,Saske,GO!,-,56,1,,,,
57,-,Saske,OTI GOUSTARO,-,57,1,,,,
58,down,Bossikan,FEMINISTIS,43,1,28,,,,
59,-,Saske,BACK 2 BACK,-,59,1,,,,
60,down,Kidd & Oge,NA PAS,49,1,18,,,,
61,down,TOQUEL,Beverly Hills,39,2,84,,,,
62,down,Rack & Saske,NASA,59,1,142,,,,
63,down,"RACK, MENJU & Oge",VENDETTA,38,7,14,,,,
64,down,"LILA, RACK & Beyond",DEJA VU,50,1,43,,,,
65,down,Mad Clip,Elpida,46,1,140,,,,
66,down,TOQUEL & Hawk,Netflix,44,11,107,,,,
67,down,"Light, Melisses & Skive",Epiloges,51,2,87,,,,
68,down,Saske,Padou,56,1,103,,,,
69,down,"TOQUEL, SIDARTA & Beyond",Palmous,41,12,86,,,,
70,down,"LILA, Beyond & Sin Laurent",ATOUTALER,58,4,33,,,,
71,down,TOQUEL & Light,Stars,57,8,113,,,,
72,-,Saske,MIXED BY ERRY,-,72,1,,,,
73,down,Light & Trannos,24hrs,54,1,90,,,,
74,down,FLY LO & Mike G,Morocco,62,17,50,,,,
75,down,RICTA,To Dwro,66,55,29,,,,
76,-,Saske,EKIBEN SMASH,-,76,1,,,,
77,down,"Mad Clip, Light & Skive",Nani,52,1,97,,,,
78,down,SNIK,Erotas,60,1,84,,,,
79,-,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),-,9,1,,,,
80,down,Hawk & Baghdad,CELINE,65,2,93,,,,
81,down,Strat & Sanko,FAMILIA,48,48,3,,,,
82,-,Saske,ARC DE TRIOMPHE,-,82,1,,,,
83,down,Saske & DJ PaCo,Cyan,68,7,123,,,,
84,-,Saske,RODA,-,84,1,,,,
85,down,FLY LO & Mike G,Machete,61,4,45,,,,
86,down,Light & Trannos,No Sleep,53,1,30,,,,
87,down,"FY, Light & Trannos",Obsessed,70,1,87,,,,
88,down,Snik & Tamta,Senorita,67,2,186,,,,
89,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),64,2,92,,,,
90,down,SNIK & Rack,NANA,73,1,99,,,,
91,down,FLY LO & Mike G,Kokkina Mple,72,1,45,,,,
92,down,"Rack, Lila & Beyond",Prestige,79,6,79,,,,
93,down,Mad Clip,Kotera,69,1,160,,,,
94,down,Jack Harlow,Lovin On Me,71,33,16,,,,
95,down,Kidd & Lil Koni,SOS,76,3,19,,,,
96,down,Travis Scott,FE!N,63,12,17,,,,
97,down,"Mente Fuerte, Rack & Beyond",Oulala,75,1,54,,,,
98,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,85,6,69,,,,
99,down,"Saske, SIDARTA & Ramoon",ENA VRADI,98,1,40,,,,
100,down,Hawk & Sapranov,Deja Vu,78,13,133,,,,
