Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),1,1,6,,,,
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,19,74,2020-07-05,5,2020-07-12
3,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,2,2,3,,,,
4,up,Melisses & Dj Kas,Viktoria,4,2,19,,,,
5,up,Trannos & Atc Nico,AMG,7,5,4,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,14,80,2020-08-09,1,2020-08-16
7,-,FY,Metrao Meres (feat. Mad Clip & Lil Barty),-,7,1,,,,
8,up,SNIK,Etsi,8,1,14,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,6,12,33,2020-08-23,1,2020-10-11
10,up,Sin Laurent & TOQUEL,Pistoli,10,1,18,,,,
11,up,DJ Khaled,GREECE (feat. Drake),11,1,17,24,2020-07-26,24,2020-07-26
12,up,Pop Smoke,Dior,13,10,41,100,2020-02-23,46,2020-07-12
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,6,13,61,2020-08-23,8,2020-10-04
14,up,"Lil Pop, Ypo & Ivan Greko",Overdose,19,14,22,,,,
15,up,Pop Smoke,What You Know Bout Love,18,12,10,81,2020-07-12,14,2020-10-18
16,down,Vlospa,Big Moves (Vol. 1),6,6,3,,,,
17,down,"SNIK, Light & Mad Clip",Bosses,16,1,15,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),12,6,17,94,2020-07-19,8,2020-09-20
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,9,19,54,2020-07-12,6,2020-08-09
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,4,19,17,2020-07-12,17,2020-07-12
21,down,Snik,Millionaire,17,1,25,,,,
22,up,Mad Clip,Kotera,22,1,26,,,,
23,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),21,4,7,87,2020-09-27,12,2020-10-04
24,up,Dof Twogee & Zinon,Kamikazi,24,14,5,,,,
25,up,CJ,Whoopty,36,2,5,51,2020-11-22,8,2021-01-24
26,down,Mente Fuerte & Hawk,Rudeboys,25,6,14,,,,
27,up,Mad Clip & DJ Stephan,Bonnie & Clyde,29,2,12,,,,
28,up,Strat & Mad Clip,Filakes,28,6,17,,,,
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),26,23,15,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,2,30,79,2020-04-19,1,2020-07-05
31,up,MG & SNIK,SUPERSTAR,31,4,17,,,,
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,13,13,78,2020-08-16,3,2020-08-23
33,up,Octavian & Skepta,Papi Chulo,35,31,4,,,,
34,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),37,25,6,90,2020-10-18,90,2020-10-18
35,down,Travis Scott,HIGHEST IN THE ROOM,34,1,53,35,2019-10-06,2,2019-10-13
36,down,DJ Stephan & Ypo,Eros (feat. Sophia),33,3,31,,,,
37,up,Jack Harlow,Tyler Herro,47,37,3,51,2020-11-01,51,2020-11-01
38,down,"Ivan Greko, FLY LO & NIGHT GRIND",Pyrex,30,27,4,,,,
39,down,FY,1332,23,23,2,,,,
40,down,"Night Grind, Ivan Greko & iLLEOo",Don,39,22,9,,,,
41,up,Future,Life Is Good (feat. Drake),50,1,44,86,2020-01-12,6,2020-01-19
42,up,Snik,Online,45,7,25,,,,
43,down,"Mente Fuerte, Hawk & Baghdad",Caliente,38,4,53,,,,
44,up,Wes Nelson & Hardy Caprio,See Nobody,79,26,4,,,,
45,down,Beyond & Saske,NANA,44,13,21,,,,
46,up,Snik & Mad Clip,Drip,53,1,35,,,,
47,down,Snik & Tamta,Senorita,42,2,53,,,,
48,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,48,9,53,,,,
49,down,"FY, Light & MC Bin Laden",Woh (Remix),40,4,28,,,,
50,up,Billy Sio & Light,Iced Out,54,2,23,,,,
51,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,51,15,45,65,2020-01-05,65,2020-01-05
52,down,Pop Smoke,Got It on Me,46,11,19,25,2020-07-12,25,2020-07-12
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),49,16,34,52,2020-04-12,48,2020-04-19
54,down,Light,Slang (feat. Billy Sio & Atc Nico),43,1,36,,,,
55,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),55,2,53,,,,
56,down,Travis Scott,SICKO MODE,52,13,53,48,2020-04-26,9,2020-05-03
57,up,Pop Smoke,Get Back,63,37,16,,,,
58,up,Pop Smoke,Element,59,29,14,,,,
59,up,Pop Smoke,Aim for the Moon (feat. Quavo),76,12,14,39,2020-07-12,39,2020-07-12
60,down,Pop Smoke,Gangstas,56,7,19,42,2020-07-12,42,2020-07-12
61,down,TOQUEL & Light,Stars,60,8,53,,,,
62,-,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),-,2,1,,,,
63,down,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",58,54,13,,,,
64,up,TOQUEL & Hawk,Netflix,87,11,53,,,,
65,down,FY,Attica,41,12,3,,,,
66,up,DJ Stephan & Lil Pop,Tutti,80,66,2,,,,
67,down,TOQUEL,Sandra,61,6,53,,,,
68,up,Snik,BIG MAN,72,1,46,,,,
69,up,Roddy Ricch,The Box,69,1,49,91,2019-12-08,2,2020-02-16
70,down,Light,Mosca,67,17,52,,,,
71,up,JACKBOYS,OUT WEST (feat. Young Thug),81,13,46,79,2019-12-29,28,2020-01-05
72,down,Travis Scott,goosebumps,57,17,53,89,2020-04-26,18,2020-05-03
73,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,11,1,39,2020-11-15,39,2020-11-15
74,up,Pop Smoke,Invincible,97,51,8,,,,
75,down,Dof Twogee & LEX,Varane,65,13,13,,,,
76,up,Hawk & Sapranov,Deja Vu,90,13,52,,,,
77,up,Rack & DJ.Silence,Barcode,77,20,18,,,,
78,up,TOQUEL,Business,89,5,53,,,,
79,down,SNIK,Karma,71,10,7,,,,
80,up,Light,Magic,85,1,32,,,,
81,down,Money Man,24 (feat. Lil Baby),78,68,7,,,,
82,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),84,2,24,,,,
83,up,FY & Lil Barty,Flossy,83,14,10,,,,
84,down,Drake,Toosie Slide,75,1,32,65,2020-04-05,2,2020-04-26
85,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],64,64,3,97,2020-10-25,92,2020-11-01
86,down,Snik,Kilo,73,19,53,,,,
87,-,Mente Fuerte & Immune,Winners,-,26,9,,,,
88,down,21 Savage & Metro Boomin,Runnin,62,16,6,89,2020-10-04,19,2020-10-11
89,down,Snik,TopBoy (feat. Capo Plaza),88,3,25,,,,
90,down,Snik,Cubano,68,5,25,,,,
91,-,Sigma,Fota,-,91,1,,,,
92,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,71,1,99,2020-11-15,99,2020-11-15
93,-,Mad Clip,Presidente,-,2,29,,,,
94,down,Travis Scott,BUTTERFLY EFFECT,74,27,49,,,,
95,-,Mad Clip,Guccci,-,1,28,,,,
96,-,FY & Lil Barty,One Night Stand,-,22,7,,,,
97,down,Drake,Nonstop,92,35,38,,,,
98,-,Light,Primo,-,42,24,,,,
99,-,FY,Money,-,15,3,,,,
100,-,Juice WRLD,Lucid Dreams,-,7,20,7,2019-12-15,7,2019-12-15
