Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,1,1,2,,,,
2,up,Rack & Oge,Kathikon,3,2,3,,,,
3,-,TOQUEL,Kokaina,-,3,1,,,,
4,up,Trannos,COCO,65,3,2,,,,
5,down,SNIK,Diamanti,4,1,6,,,,
6,-,"Rack, Lila & Beyond",Prestige,-,6,1,,,,
7,down,Light,Anexartita,5,2,6,,,,
8,-,"Rack, Immune & DJ.Silence",Free Lupo,-,7,1,,,,
9,down,"Saske, Rack & Beyond",Dokimase Ton,6,2,8,,,,
10,-,Rack & Oge,Thelei Tattoo,-,8,1,,,,
11,down,Masked Wolf,Astronaut In The Ocean,9,1,20,60,2021-02-07,6,2021-04-04
12,down,"Bossikan, FLY LO & RICTA",Full Press,7,5,6,,,,
13,down,Light & Hawk,Voodoo,12,1,23,,,,
14,down,Mad Clip,Baby,11,1,9,,,,
15,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,4,4,84,2021-05-09,17,2021-05-16
16,-,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),-,16,1,,,,
17,-,Rack & Ortiz,Lohos,-,17,1,,,,
18,down,Sin Laurent & TOQUEL,Diamantia,10,3,6,,,,
19,-,Light,Ti Fovasai,-,2,1,,,,
20,-,Rack & Dof Twogee,Alithies,-,20,1,,,,
21,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),15,1,35,,,,
22,-,Rack & IAMSTRONG,Mana Signomi,-,22,1,,,,
23,down,Light & Hawk,Gymni,17,2,22,,,,
24,-,"Rack, Haik22 & Immune",Hroma (feat. BeTaf Beats),-,24,1,,,,
25,down,Tesher,Jalebi Baby,20,16,7,,,,
26,down,Rack & Ortiz,Davay,18,2,15,,,,
27,down,J. Cole,m y . l i f e,13,13,3,86,2021-05-16,86,2021-05-16
28,down,Light & Hawk,City Don't Love Me,25,4,22,,,,
29,down,Travis Scott & HVME,Goosebumps (Remix),24,6,20,82,2021-02-14,44,2021-04-11
30,down,FY,Ring,21,6,16,,,,
31,up,Sadam & Dof Twogee,Assassini,88,31,2,,,,
32,down,SNIK,Etsi,27,1,43,,,,
33,down,Rack & DJ.Silence,Barcode,23,20,36,,,,
34,down,J. Cole,p r i d e . i s . t h e . d e v i l,14,14,3,,,,
35,down,Snik,Millionaire,26,1,54,,,,
36,up,"Bossikan, RICTA & Chico Beatz",Demon,42,34,5,,,,
37,down,J. Cole,a m a r i,16,16,3,,,,
38,up,iLLEOo & Night Grind,BOUFAN,62,38,2,,,,
39,down,Light & Hawk,Neymar,28,2,22,,,,
40,down,Snik & Tamta,Senorita,31,2,82,,,,
41,up,TOQUEL,Sandra,46,6,79,,,,
42,down,Sin Laurent & TOQUEL,Pistoli,36,1,47,,,,
43,down,Melisses & Dj Kas,Viktoria,41,2,48,,,,
44,up,Drake,Wants and Needs (feat. Lil Baby),49,4,13,90,2021-03-07,3,2021-03-14
45,up,Light & Hawk,Ligi,47,6,21,,,,
46,up,Mad Clip,Kotera,58,1,55,,,,
47,down,SNIK,Xeimwnes,43,1,10,,,,
48,down,FLY LO,KHFISOS,37,7,12,,,,
49,up,"Mente Fuerte, Hawk & Baghdad",Caliente,50,4,82,,,,
50,down,Cardi B,Up,33,3,17,4,2021-02-14,4,2021-02-14
51,down,"RICTA, Dof Twogee & Savv",BBQ-2,19,19,2,,,,
52,down,Dof Twogee & Negros Tou Moria,Ta Morissiotika (Kappa),22,22,3,,,,
53,down,Ricta,BALACLAVA,35,25,22,,,,
54,-,Bloody Hawk,Al Dente,-,42,1,,,,
55,down,Marseaux,Vodka Vissino,30,30,2,,,,
56,down,StarBoi3,Dick (feat. Doja Cat),52,45,4,57,2021-05-16,57,2021-05-16
57,up,DJ Stephan & Strat,TuTu,77,57,2,,,,
58,up,"SNIK, Light & Mad Clip",Bosses,64,1,44,,,,
59,down,Polo G,RAPSTAR,39,6,8,86,2021-04-11,7,2021-04-18
60,up,TOQUEL & Light,Stars,61,8,79,,,,
61,down,Trannos,Dolce,54,24,7,,,,
62,down,BIA,WHOLE LOTTA MONEY,55,33,5,,,,
63,down,Dani Gambino & Immune,CARLOS TEVEZ,32,20,13,,,,
64,down,FLY LO & Mike G,Morocco,57,17,21,,,,
65,down,Mad Clip,Elpida,56,1,26,,,,
66,up,Sigma & Light,Kilo,73,39,5,,,,
67,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,53,38,7,,,,
68,up,"Lil Pop, Ypo & Ivan Greko",Overdose,70,14,51,,,,
69,down,Light & Hawk,Spaceman,59,7,18,,,,
70,down,Mike G & Rack,Louis Vuitton,40,9,7,,,,
71,-,"Thug Slime, Mad Clip & Light",Trifila (Remix),-,37,1,,,,
72,-,Mente Fuerte & Leaderbrain,Pare Dose,-,33,1,,,,
73,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),38,8,7,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,2,48,74,2020-07-05,5,2020-07-12
75,down,DJ the Boy & Dani Gambino,Ela Parto,71,17,17,,,,
76,up,TOQUEL,Business,84,5,69,,,,
77,down,TOQUEL,Kokaina,2,2,3,,,,
78,down,Strat,210,66,24,16,,,,
79,up,CJ,Whoopty,87,2,34,51,2020-11-22,8,2021-01-24
80,up,Pop Smoke,Dior,82,10,70,100,2020-02-23,46,2020-07-12
81,down,ATC Nico & G.Greco,Kaka Paidia,68,68,2,,,,
82,up,Mad Clip,Cascadeur,99,6,11,,,,
83,down,"DJ the Boy, Dani Gambino & Ricta",Apatewn,72,45,18,,,,
84,down,Light & Hawk,Oh No,74,6,19,,,,
85,down,DJ Khaled,GREECE (feat. Drake),83,1,46,24,2020-07-26,24,2020-07-26
86,-,Snik,Online,-,7,52,,,,
87,down,"MG, Acejax & Ellize",Criminal,44,13,4,,,,
88,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,86,86,3,,,,
89,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,95,9,76,,,,
90,up,MG & SNIK,SUPERSTAR,97,4,44,,,,
91,down,IAMSTRONG & Rack,Professor,63,63,7,,,,
92,down,"GAMEBOY, YT & SNIK",Hoodstars,91,2,29,,,,
93,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,2,73,,,,
94,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,94,1,,,,
95,-,Snik & Mad Clip,Drip,-,1,57,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,93,1,82,35,2019-10-06,2,2019-10-13
97,down,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),69,7,9,,,,
98,down,"DJ Stephan, Ivan Greko & Dirty Harry","Gucci, Cartier",89,12,8,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),98,2,58,79,2020-04-19,1,2020-07-05
100,-,Travis Scott,SICKO MODE,-,13,80,48,2020-04-26,9,2020-05-03
