Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Erotas,1,1,4,,,,
2,up,"FY, Light & Trannos",Obsessed,2,1,7,,,,
3,up,"Rack, Oge & MENJU",FAVELA,3,1,5,,,,
4,up,SIDARTA & Beyond,AKOMI,4,2,6,,,,
5,up,Light & Trannos,24hrs,5,1,10,,,,
6,up,"Light, Melisses & Skive",Epiloges,6,2,7,,,,
7,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,7,1,11,,,,
8,up,"Mad Clip, Light & Skive",Nani,8,1,17,,,,
9,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,9,6,5,,,,
10,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,10,3,8,,,,
11,up,Rack & Beyond,AMOR,11,3,5,,,,
12,-,SIDARTA & Beyond,ADRENALINA,-,4,1,,,,
13,down,Hawk & Baghdad,CELINE,12,2,13,,,,
14,down,"FY, Mc daddy & Dis-Play",Nisi,13,2,15,,,,
15,down,"Oge, SNIK & Strat",OLE,14,3,9,,,,
16,down,RICTA,Salonikios,15,14,7,,,,
17,up,Saske,Padou,19,1,28,,,,
18,down,Rack & Beyond,GUNAIKES,16,13,5,,,,
19,down,"Light, Saske & Skive",Easy Rider,17,5,7,,,,
20,up,Light & Finem,Bella Vita,20,7,7,,,,
21,up,Trannos,Tropicana,21,11,13,,,,
22,up,SNIK & Vlospa,Trafficante,24,1,28,,,,
23,down,Central Cee,Doja,18,18,5,,,,
24,down,TOQUEL & Sin Laurent,Platina,23,6,13,,,,
25,up,Rack & Saske,NASA,28,1,62,,,,
26,down,TOQUEL & Sin Laurent,Panorama,25,1,13,,,,
27,up,Nicki Minaj,Super Freaky Girl,91,27,2,,,,
28,down,TOQUEL,Beverly Hills,26,2,14,,,,
29,up,Trannos,Ibiza,29,5,14,,,,
30,down,Light & Thug Slime,Mamacita,22,6,7,,,,
31,up,"TOQUEL, SIDARTA & Beyond",Palmous,31,12,13,,,,
32,down,Light,Teddy Bruckshot,30,9,7,,,,
33,down,"Vlospa, SNIK & Oge",Peace & Love,27,16,4,,,,
34,up,Leaderbrain & RICTA,Latina,47,2,55,,,,
35,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),33,1,99,,,,
36,down,Rack & Beyond,Self Made,32,6,11,,,,
37,up,Light & Hawk,Voodoo,41,1,87,,,,
38,down,Mad Clip & Eleni Foureira,Mporei,35,1,66,,,,
39,up,"FY, Dis-Play & Mc daddy",Nisi (feat. Elena Tsagrinou & Konnie Metaxa) [Mad VMA Version],69,39,3,,,,
40,down,Snik,Millionaire,34,1,107,,,,
41,up,"Trannos, Light & Stanley",OPLO,48,1,37,,,,
42,down,SNIK & Rack,NANA,38,1,32,,,,
43,up,Light,MVP Freestyle,45,7,51,,,,
44,down,Bossikan & Hawk,Tsita,36,9,8,,,,
45,down,"Rack, LILA & Beyond",YELAY,40,28,5,,,,
46,down,Light & Stan,Toxic,37,11,7,,,,
47,down,Snik & Tamta,Senorita,43,2,131,,,,
48,up,Light & Hawk,Gymni,49,2,79,,,,
49,up,Bossikan & Light,King Kong,51,1,39,,,,
50,up,"TOQUEL, For3al & Beyond",Kokkina Matia,56,3,13,,,,
51,up,Light,Cc,52,5,63,,,,
52,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,42,24,6,,,,
53,up,TOQUEL,Sandra,57,6,118,,,,
54,down,SNIK & Strat,Sinialo,46,11,6,,,,
55,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),63,2,59,,,,
56,up,Bossikan & Chico Beatz,Karatia,60,6,14,,,,
57,down,"Rack, Immune & Strat",TO MEROS (feat. Beyond),39,22,5,,,,
58,down,"Bossikan, FLY LO & Mike G",Mamacita,54,14,8,,,,
59,up,Mad Clip,Kotera,65,1,96,,,,
60,up,"TOQUEL, Sin Laurent & Beyond",Moneydance,62,7,13,,,,
61,up,"Light, Farid Bang & DJ Teddy-O",Bentayga,61,16,7,,,,
62,up,TOQUEL,Business,67,5,85,,,,
63,down,"Light, Negros Tou Moria & Skive",Apopse,53,13,7,,,,
64,up,Trannos,COCO,80,3,66,,,,
65,up,"Lau Jr, Bossikan & FLY LO",Ring Ring,70,4,19,,,,
66,down,FY,Mili,50,33,4,,,,
67,up,Mad Clip,Elpida,68,1,72,,,,
68,up,Hawk & Sapranov,Deja Vu,81,13,78,,,,
69,down,Mad Clip & Immune,Taliban,55,18,4,,,,
70,up,Light,Lobby,71,2,26,,,,
71,up,Stan & Light,Alitisa,76,3,15,,,,
72,up,"SNIK, FLY LO & Mike G",Chinchilla,73,1,36,,,,
73,up,Saske & DJ PaCo,Cyan,84,7,54,,,,
74,down,"Rack, Zen & Beyond",ELLADA,59,31,5,,,,
75,up,TOQUEL,Skoni,75,8,13,,,,
76,down,Mad Clip,Hustla,74,6,52,,,,
77,up,"Jitano, Trannos & Thug Slime",Lamogia,86,1,20,,,,
78,down,"Hawk, Tsaki & Baghdad",GINA,58,13,8,,,,
79,up,Rack & DJ.Silence,Barcode,87,20,59,,,,
80,down,"Mad Clip, Light & Muneylxrd",Shake It,72,3,17,,,,
81,up,Roi 6/12,Bar,96,15,14,,,,
82,down,LEX & Dof Twogee,Air Max,79,8,14,,,,
83,down,Sin Laurent & TOQUEL,Pistoli,82,1,81,,,,
84,down,Mad Clip,Sinthikes,64,51,4,,,,
85,down,Light & Mad Clip,Shorty,77,5,60,,,,
86,down,TOQUEL & FLY LO,Koko,83,10,13,,,,
87,-,RICTA & DJ.Silence,Malagouzia,-,44,4,,,,
88,-,Light,Slang (feat. Billy Sio & Atc Nico),-,1,57,,,,
89,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),44,44,3,,,,
90,-,DJ.Silence & RICTA,Leyla,-,5,40,,,,
91,down,Rack & Oge,TAMELE,78,35,5,,,,
92,down,"GAMEBOY, SALVA & SNIK",TOSES ORES,66,41,4,,,,
93,up,Light,Mosca,94,17,75,,,,
94,-,"Lil PoP, Thug Slime & Scar",Prasina,-,18,12,,,,
95,down,Leaderbrain & Beyond,LOCA,92,6,34,,,,
96,-,"Leaderbrain, Trannos & Gosei",Made In Albania,-,15,1,,,,
97,up,TOQUEL & Hawk,Netflix,98,11,77,,,,
98,down,TOQUEL,Ta Leme Meta,97,27,30,,,,
99,-,TOQUEL & Light,Stars,-,8,97,,,,
100,up,Drake,Nonstop,100,35,41,,,,
