Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Gennaro,38,1,2,,,,
2,up,Ivan Greko,Mia Gineka,59,2,2,,,,
3,down,Kidd & Muneylxrd,KAPOTE,2,1,5,,,,
4,down,"Saske, SIDARTA & Ramoon",ENA VRADI,1,1,3,,,,
5,down,"Mente Fuerte, Rack & Beyond",Oulala,3,1,11,,,,
6,up,Beats Pliz & Lex,Eftihismenes Imeres In C Minor,48,6,2,,,,
7,down,SIDARTA & Beyond,MYSTIKA,4,4,7,,,,
8,up,Beats Pliz & Wang,Memento Vivere In F Minor,57,8,2,,,,
9,down,Trannos,Tik Tak,5,1,13,,,,
10,up,Beats Pliz & Sadam,Lavara & Balaclava In C Minor,66,10,2,,,,
11,up,Beats Pliz & Bloody Hawk,Victoriam In F Minor,68,11,2,,,,
12,up,Beats Pliz & Dani Gambino,Poli Tou Atofiou Kakou In E Minor,69,12,2,,,,
13,down,Dani Gambino & DJ the Boy,CASTELLANO,6,1,6,,,,
14,up,Beats Pliz & Hawk,Piece de Resistance In D Minor,71,14,2,,,,
15,down,SNIK & Ivan Greko,Gaza,7,2,29,,,,
16,down,FLY LO & Mike G,Larry Hoover,10,2,14,,,,
17,down,Rack & Sin Laurent,NAPOLI,8,1,14,,,,
18,up,Beats Pliz & Vlospa,Pole Position In D Minor,75,18,2,,,,
19,down,"FY, Light & Trannos",Obsessed,9,1,43,,,,
20,down,Rack & Beyond,AMOR,16,3,41,,,,
21,up,Beats Pliz & Ethismos,Recital In D# Minor,79,21,2,,,,
22,down,Strat,BOLIVIA,11,7,5,,,,
23,down,Sigma,AGAPI,18,2,6,,,,
24,down,Light & Trannos,24hrs,12,1,46,,,,
25,down,SIDARTA,ERIMO,15,1,31,,,,
26,down,Ivan Greko & BeTaf Beats,BAZOOKA,14,12,7,,,,
27,-,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),-,11,1,,,,
28,-,FLY LO & Mike G,Kokkina Mple,-,1,1,,,,
29,up,Beats Pliz & Mikros Kleftis,Mitropolis In C# Minor,80,29,2,,,,
30,down,"Mad Clip, Light & Skive",Nani,20,1,53,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,22,,,,
32,down,"Rack, Oge & MENJU",FAVELA,23,1,41,,,,
33,down,SIDARTA & Beyond,PSEMA,22,2,24,,,,
34,down,"Light, Melisses & Skive",Epiloges,19,2,43,,,,
35,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,17,2,6,,,,
36,down,FY & Light,Patision,13,4,6,,,,
37,down,Hawk & Baghdad,CELINE,34,2,49,,,,
38,down,SIDARTA & Beyond,AKOMI,24,2,42,,,,
39,down,SIDARTA & Beyond,ADRENALINA,28,4,37,,,,
40,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,31,1,47,,,,
41,down,SNIK,Erotas,33,1,40,,,,
42,down,Saske & Gamecue,ALITHEIA,35,10,35,,,,
43,up,Beats Pliz,Arte Povera Soundtrack In Gsus2,86,43,2,,,,
44,down,Baby Gang,Casablanca (feat. Morad),36,36,7,,,,
45,down,Light,Cc,32,5,99,,,,
46,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),43,1,135,,,,
47,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],30,3,11,,,,
48,down,"Light, Trannos & Alitiz",Gagarin,29,1,23,,,,
49,down,SIDARTA & Sigma,KATOSTARI,26,3,9,,,,
50,down,RICTA & DJ.Silence,FUCK DA POLICE,41,3,14,,,,
51,-,FLY LO & Mike G,Zoro,-,6,1,,,,
52,up,FLY LO & Mike G,Crystal,64,1,34,,,,
53,down,Snik,Millionaire,46,1,143,,,,
54,down,Wang,Idrogeios,52,7,9,,,,
55,down,Bossikan & Chico Beatz,Bossi Claus,42,1,19,,,,
56,down,Saske,Padou,44,1,64,,,,
57,up,Beats Pliz,Outro In A Minor,87,57,2,,,,
58,down,Dani Gambino & DJ the Boy,SIMPLOKES,37,8,6,,,,
59,-,FLY LO & Mike G,Machete,-,4,1,,,,
60,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,51,3,44,,,,
61,down,Rack & Saske,NASA,55,1,98,,,,
62,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,10,22,,,,
63,down,"Rack, MENJU & Oge",Dancer,54,4,27,,,,
64,down,Dani Gambino & DJ the Boy,CAPITANO,40,11,6,,,,
65,down,RICTA,Emmonh,50,2,31,,,,
66,down,TOQUEL,Sandra,58,6,154,,,,
67,down,Light & Hawk,Voodoo,45,1,123,,,,
68,down,"TOQUEL, SIDARTA & Beyond",Palmous,47,12,49,,,,
69,down,Roi 6/12 & TOQUEL,Forema,56,2,30,,,,
70,down,RICTA,Salonikios,65,14,43,,,,
71,-,FLY LO & Mike G,CC Set,-,10,1,,,,
72,-,FLY LO & Mike G,Paranomia,-,8,1,,,,
73,-,FLY LO & Stanley,El Paso,-,12,1,,,,
74,down,Light & 1.Cuz,Strippers,27,13,4,,,,
75,down,MG & SNIK,BOUNCY,25,16,4,,,,
76,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,67,6,41,,,,
77,down,Ice Spice,Princess Diana (feat. Nicki Minaj),62,62,3,,,,
78,-,FLY LO & Mike G,De Sou Kanw Plaka,-,15,1,,,,
79,-,FLY LO & Nuki,Diego,-,27,1,,,,
80,down,Light & Alitiz,Drive By,53,3,12,,,,
81,up,Beats Pliz,Intro In A Minor,88,81,2,,,,
82,-,FLY LO & Mike G,Zoume Epikindyna,-,20,1,,,,
83,down,TOQUEL,Beverly Hills,61,2,50,,,,
84,-,FLY LO & Stanley,Billy's,-,25,1,,,,
85,down,Bossikan & Light,King Kong,73,1,75,,,,
86,down,Drake,Search & Rescue,39,19,4,,,,
87,down,Light,Mosca,60,17,91,,,,
88,down,TOQUEL,Business,81,5,121,,,,
89,-,FLY LO & Nuki,My View,-,31,1,,,,
90,down,Wang & Mateos Nps,Gia Panta,77,9,11,,,,
91,-,RICTA & DJ.Silence,PELATES,-,12,1,,,,
92,up,FLY LO & Mike G,G Walk,92,2,28,,,,
93,-,FLY LO & Mike G,TrapLife,-,2,33,,,,
94,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,78,16,26,,,,
95,down,"Dani Gambino, Bloody Hawk & DJ the Boy",SARANTARIA,49,13,6,,,,
96,down,Light & Hawk,Gymni,95,2,107,,,,
97,down,Coi Leray,Players,89,48,13,,,,
98,down,TOQUEL & Sin Laurent,Platina,72,6,49,,,,
99,down,Strat & BeTaf Beats,BIBELO,85,41,17,,,,
100,down,Dani Gambino & DJ the Boy,KNOCK KNOCK,74,16,6,,,,
