Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Esy,1,1,3,,,,
2,up,RACK & Oge,9MM,2,1,4,,,,
3,up,Bossikan,Sagapw,3,2,6,,,,
4,up,"Oge, SNIK & Vlospa",Loco,62,4,2,,,,
5,down,"LILA, RACK & Beyond",DEJA VU,4,1,10,,,,
6,up,"Kimi, Light & Skive",La Vida Loca,6,5,8,,,,
7,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,5,5,3,,,,
8,up,SIDARTA,BELLA,8,5,5,,,,
9,down,Sigma & Light,AGAPI (Remix),7,1,10,,,,
10,down,Dave & Central Cee,Sprinter,9,3,7,,,,
11,up,Light,Gennaro,11,1,13,,,,
12,down,Hawk & X ORFEAS,Blue Iguana,10,1,7,,,,
13,up,Sin Boy & DJ Stephan,Sexaki,68,4,2,,,,
14,down,"Saske, SIDARTA & Ramoon",ENA VRADI,13,1,14,,,,
15,down,Ivan Greko,NAI,12,10,4,,,,
16,up,"Immune, RACK & Chico Beatz",Drop,81,16,2,,,,
17,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),14,11,12,,,,
18,down,Trannos,Caramela,15,6,8,,,,
19,up,Rack & Beyond,AMOR,19,3,52,,,,
20,down,FLY LO & Mike G,Kokkina Mple,17,1,12,,,,
21,up,Kidd & Muneylxrd,KAPOTE,24,1,16,,,,
22,down,"FY, Light & Trannos",Obsessed,21,1,54,,,,
23,down,"Mente Fuerte, Rack & Beyond",Oulala,20,1,22,,,,
24,down,Trannos,Tik Tak,22,1,24,,,,
25,up,Trannos & Josephine,Tik Tak (Mad VMA Version),82,21,2,,,,
26,up,Sigma & SIDARTA,MAYA,26,26,3,,,,
27,down,SIDARTA,PAPAGOU,23,4,11,,,,
28,down,Ivan Greko,Mia Gineka,27,2,13,,,,
29,down,"Rack, Oge & MENJU",FAVELA,28,1,52,,,,
30,up,"Light, Melisses & Skive",Epiloges,33,2,54,,,,
31,down,Roi 6/12 & Trannos,SAMA,16,12,4,,,,
32,up,"Mad Clip, Light & Skive",Nani,32,1,64,,,,
33,down,"Jitano, Light & Kidd",Shut Up,18,13,4,,,,
34,up,FLY LO & Mike G,Machete,35,4,12,,,,
35,down,Dani Gambino & DJ the Boy,CASTELLANO,30,1,17,,,,
36,down,Light & Trannos,24hrs,31,1,57,,,,
37,down,Rack & Sin Laurent,NAPOLI,29,1,25,,,,
38,up,SNIK,Erotas,39,1,51,,,,
39,down,TOQUEL,PROSOPIKA FREESTYLE,25,9,5,,,,
40,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),36,1,146,,,,
41,down,SIDARTA,ERIMO,37,1,42,,,,
42,down,RICTA,ZORA,34,8,9,,,,
43,up,SIDARTA & Beyond,AKOMI,48,2,53,,,,
44,up,Gunna,fukumean,65,20,3,,,,
45,down,SIDARTA & Beyond,MYSTIKA,38,4,18,,,,
46,down,FLY LO & Stanley,El Paso,44,12,12,,,,
47,down,Hawk & Baghdad,CELINE,43,2,60,,,,
48,down,SNIK & Ivan Greko,Gaza,40,2,40,,,,
49,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,50,1,58,,,,
50,down,Rack & Saske,NASA,45,1,109,,,,
51,up,Light,Cc,52,5,110,,,,
52,down,Snik,Millionaire,46,1,154,,,,
53,down,Bloody Hawk,Mahalas,51,29,9,,,,
54,down,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,41,33,3,,,,
55,down,SIDARTA & Beyond,ADRENALINA,49,4,48,,,,
56,down,RICTA & DJ.Silence,PELATES,47,12,12,,,,
57,down,TOQUEL,Sandra,53,6,165,,,,
58,up,Light & Hawk,Voodoo,58,1,134,,,,
59,down,Alecc & Ggreco,Loco,42,42,3,,,,
60,down,Saske,Padou,56,1,75,,,,
61,down,TOQUEL,Beverly Hills,60,2,60,,,,
62,-,Saske & Ramoon,MI TESORO,-,21,1,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,33,,,,
64,up,TOQUEL,Business,75,5,131,,,,
65,down,Mad Clip,Kotera,63,1,131,,,,
66,down,"TOQUEL, SIDARTA & Beyond",Palmous,55,12,60,,,,
67,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,57,2,17,,,,
68,up,SIDARTA & Beyond,PSEMA,72,2,35,,,,
69,up,Leaderbrain & RICTA,Latina,71,2,101,,,,
70,down,Saske & Gamecue,ALITHEIA,61,10,46,,,,
71,down,Saske & DJ PaCo,Cyan,54,7,95,,,,
72,-,Snik & Tamta,Senorita,-,2,162,,,,
73,down,SNIK & Rack,NANA,70,1,73,,,,
74,down,FLY LO & Mike G,Larry Hoover,69,2,25,,,,
75,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,84,3,55,,,,
76,up,Sin Boy & ROPEX LATERIO,Alios,80,76,2,,,,
77,up,Dani Gambino & DJ the Boy,CAPITANO,77,11,12,,,,
78,-,FY & RICTA,Pempth Vrady,-,11,1,,,,
79,down,RICTA,Salonikios,78,14,52,,,,
80,down,Hawk & Sapranov,Deja Vu,79,13,103,,,,
81,down,Bloody Hawk,An Apopse Figo,74,16,9,,,,
82,-,Mad Clip,Elpida,-,1,108,,,,
83,up,Fumez The Engineer & FLY LO,Fly Lo X Fumez the Engineer - Plugged In,92,83,2,,,,
84,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,73,6,51,,,,
85,up,TOQUEL & Sin Laurent,Platina,97,6,55,,,,
86,-,TOQUEL & Sin Laurent,Panorama,-,1,51,,,,
87,down,Sin Boy,Mamiiiiiiiiiiiiiiiiiiiiiiiiiiiii,86,86,2,,,,
88,-,Mad Clip & Eleni Foureira,Mporei,-,1,77,,,,
89,-,RICTA,Emmonh,-,2,41,,,,
90,-,SNIK & Vlospa,Trafficante,-,1,61,,,,
91,down,Strat,ARMANI,83,44,5,,,,
92,down,FLY LO & Mike G,Zoro,59,6,12,,,,
93,down,Sin Boy,Mona Lisa,85,85,2,,,,
94,down,"Sin Boy, Yolte, Riskykidd, Bvcovia & Noe",Roza,87,87,2,,,,
95,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,10,32,,,,
96,down,Sin Boy,Npc,89,89,2,,,,
97,down,RICTA & Hawk,CC GIRL,76,20,9,,,,
98,down,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",66,42,8,,,,
99,-,FY,Aroma,-,3,37,,,,
100,down,Wang & Night Grind,High Class,64,32,4,,,,
