Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,3,,,,
2,up,Light & Hawk,Gymni,3,2,2,,,,
3,down,Light & Hawk,Neymar,2,2,2,,,,
4,up,Light & Hawk,City Don't Love Me,4,4,2,,,,
5,up,Mef & SNIK,Lockdown,20,5,2,,,,
6,up,Light & Hawk,Ligi,10,6,2,,,,
7,up,Light & Hawk,Spaceman,7,7,2,,,,
8,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),8,1,15,,,,
9,down,Light & Hawk,Oh No,6,6,2,,,,
10,down,Mad Clip,Elpida,5,1,6,,,,
11,up,Light & Hawk,Roz Panthiras,12,11,2,,,,
12,down,CJ,Whoopty,9,2,14,51,2020-11-22,8,2021-01-24
13,up,Light & Hawk,Oh Mama,13,13,2,,,,
14,up,SNIK,Etsi,17,1,23,,,,
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,2,28,74,2020-07-05,5,2020-07-12
16,up,Melisses & Dj Kas,Viktoria,18,2,28,,,,
17,down,"GAMEBOY, YT & SNIK",Hoodstars,15,2,9,,,,
18,down,Vlospa & Light,Street Values,16,1,8,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,23,80,2020-08-09,1,2020-08-16
20,up,Snik,Millionaire,28,1,34,,,,
21,down,DJ Khaled,GREECE (feat. Drake),19,1,26,24,2020-07-26,24,2020-07-26
22,up,Sin Laurent & TOQUEL,Pistoli,26,1,27,,,,
23,up,Pop Smoke,Dior,23,10,50,100,2020-02-23,46,2020-07-12
24,up,Pop Smoke,What You Know Bout Love,24,12,19,81,2020-07-12,14,2020-10-18
25,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),22,2,10,,,,
26,up,Mad Clip,Kotera,27,1,35,,,,
27,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,21,2,12,,,,
28,up,24kGoldn,Mood (feat. iann dior),33,6,21,33,2020-08-23,1,2020-10-11
29,up,"SNIK, Light & Mad Clip",Bosses,31,1,24,,,,
30,up,"Lil Pop, Ypo & Ivan Greko",Overdose,32,14,31,,,,
31,up,Thug Slime,Slime DNA,44,10,5,,,,
32,up,Thug Slime,Berlusconi,50,25,2,,,,
33,down,Mc daddy & Greg,Juicy,25,25,3,,,,
34,up,Pop Smoke,Element,45,29,21,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,6,22,61,2020-08-23,8,2020-10-04
36,up,Snik & Tamta,Senorita,60,2,62,,,,
37,down,Mad Clip,Diego,30,2,6,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,40,1,62,35,2019-10-06,2,2019-10-13
39,down,Mente Fuerte & Hawk,Rudeboys,35,6,23,,,,
40,down,DJ Khaled,POPSTAR (feat. Drake),39,6,26,94,2020-07-19,8,2020-09-20
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,39,79,2020-04-19,1,2020-07-05
42,up,Pop Smoke,Mood Swings (feat. Lil Tjay),49,9,28,54,2020-07-12,6,2020-08-09
43,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,4,28,17,2020-07-12,17,2020-07-12
44,down,Megan Thee Stallion,TRACK 8,38,15,8,36,2020-11-29,36,2020-11-29
45,down,Trannos & Atc Nico,AMG,42,5,13,,,,
46,down,Mad Clip,AP Freestyle (feat. Strat),43,5,6,,,,
47,up,Ricta,BALACLAVA,81,25,2,,,,
48,down,Roddy Ricch,The Box,37,1,58,91,2019-12-08,2,2020-02-16
49,up,"Mente Fuerte, Hawk & Baghdad",Caliente,56,4,62,,,,
50,down,Mad Clip,Astoria (feat. Thug Slime),48,4,6,,,,
51,-,TOQUEL,Sandra,-,6,59,,,,
52,up,The Kid LAROI,WITHOUT YOU,55,9,5,32,2020-12-13,12,2021-02-28
53,up,Immune,Comeback,74,52,2,,,,
54,down,Future,Life Is Good (feat. Drake),41,1,53,86,2020-01-12,6,2020-01-19
55,up,Thug Slime,No Space,57,45,2,,,,
56,up,Dof Twogee & Zinon,Kamikazi,94,14,14,,,,
57,up,Megan Thee Stallion,TRACK 3,92,54,4,100,2020-11-29,80,2020-12-27
58,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,11,10,39,2020-11-15,39,2020-11-15
59,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,2,60,,,,
60,-,FLY LO & Mike G,Morocco,-,17,1,,,,
61,-,"Mad Clip, Jay Critch & Mike G",Overseas,-,26,1,,,,
62,up,Snik,Online,76,7,33,,,,
63,down,Mad Clip,Areti,53,5,6,,,,
64,up,MG & SNIK,SUPERSTAR,68,4,25,,,,
65,down,Wes Nelson & Hardy Caprio,See Nobody,46,26,13,,,,
66,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),52,25,15,90,2020-10-18,90,2020-10-18
67,up,24kGoldn,Coco (feat. DaBaby),97,67,2,,,,
68,-,Marwa Loud,Bad boy,-,68,1,,,,
69,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,90,9,62,,,,
70,-,Snik,Cubano,-,5,28,,,,
71,down,TOQUEL & Light,Stars,69,8,61,,,,
72,up,Snik & Mad Clip,Drip,96,1,44,,,,
73,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,13,22,78,2020-08-16,3,2020-08-23
74,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),51,23,24,,,,
75,-,Pop Smoke,Get Back,-,37,22,,,,
76,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),66,4,16,87,2020-09-27,12,2020-10-04
77,down,Ivan Greko & Sophia,MAD HOUSE BIZNA,63,63,2,,,,
78,up,DJ Stephan & Ypo,Eros (feat. Sophia),99,3,39,,,,
79,-,TOQUEL & Hawk,Netflix,-,11,58,,,,
80,-,Strat & Mad Clip,Filakes,-,6,24,,,,
81,-,Erica Banks,Buss It,-,81,1,,,,
82,-,Saweetie,Best Friend (feat. Doja Cat),-,42,1,35,2021-01-17,35,2021-01-17
83,up,Travis Scott,SICKO MODE,100,13,62,48,2020-04-26,9,2020-05-03
84,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,41,52,2020-04-12,48,2020-04-19
85,down,Beyond & Saske,NANA,83,13,30,,,,
86,down,Mad Clip,Apostasi (feat. Lil Barty & FY),64,10,6,,,,
87,-,Thug Slime,Ghetto Santa (feat. Light),-,87,1,,,,
88,up,Hawk & Sapranov,Deja Vu,95,13,55,,,,
89,down,Thug Slime,Blackout,73,73,2,,,,
90,down,Thug Slime,Bleeding,72,72,2,,,,
91,down,Mad Clip & DJ Stephan,Bonnie & Clyde,54,2,21,,,,
92,-,TOQUEL,Business,-,5,56,,,,
93,down,Light,Slang (feat. Billy Sio & Atc Nico),58,1,45,,,,
94,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),79,4,9,,,,
95,-,Snik,BIG MAN,-,1,52,,,,
96,down,"FY, Light & MC Bin Laden",Woh (Remix),67,4,37,,,,
97,-,Snik,Kilo,-,19,60,,,,
98,down,Thug Slime,Den Kserei Ti Leei (feat. Moose),62,62,2,,,,
99,-,"DJ the Boy, Dani Gambino & Ricta",Apatewn,-,45,4,,,,
100,-,Jack Harlow,Tyler Herro,-,37,10,51,2020-11-01,51,2020-11-01
