Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roi 6/12 & Evangelia,Vradia,32,1,2,,,,
2,down,SNIK,Bonnie,1,1,4,,,,
3,up,"SIDARTA, Light & Sin Laurent",MBAPPE,4,1,10,,,,
4,up,Strat,MYKONOS,7,4,4,,,,
5,down,SNIK,TT,3,2,4,,,,
6,down,Bloody Hawk & TOQUEL,Pano,2,2,3,,,,
7,up,"Sin Laurent, Oge & RACK",EMRATA,17,7,2,,,,
8,down,SNIK & TOQUEL,Mf,6,3,4,,,,
9,down,"SNIK, Marseaux & 2nd Roof",Ecstasy,5,4,4,,,,
10,down,SNIK & Vlospa,Barrio,9,5,4,,,,
11,up,Central Cee & Lil Baby,BAND4BAND,11,11,4,,,,
12,up,Sigma & Hawk,1+1,14,2,6,,,,
13,up,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,21,3,7,,,,
14,up,"Sin Laurent, Oge & Kidd",3 A.M.,26,14,2,,,,
15,down,Bloody Hawk & Wang,KVL 2,8,8,3,,,,
16,up,Light,Messy,22,2,7,,,,
17,down,Eminem,Houdini,15,15,3,,,,
18,up,"Hawk, Light & X ORFEAS",Drugs N Bass,20,2,12,,,,
19,up,Light,MVP Freestyle,31,7,114,,,,
20,down,Bloody Hawk,Valaoritou,10,10,3,,,,
21,up,"TOQUEL, LILA & Beyond",Allou,28,1,32,,,,
22,up,Saske & RACK,PRIN MAFISEIS,35,1,16,,,,
23,up,Wang & Mateos Nps,Parapatao,25,4,7,,,,
24,up,"Wang, Dani Gambino & Mateos Nps",Terrano,30,6,7,,,,
25,up,Snik,Millionaire,36,1,202,,,,
26,down,"SNIK, 2nd Roof & BeTaf Beats",Ifestio,23,10,4,,,,
27,down,SNIK,90s,19,6,4,,,,
28,down,Bloody Hawk & Dani Gambino,Ston Kentriko,12,12,3,,,,
29,up,Rack & Beyond,AMOR,43,3,100,,,,
30,down,"SNIK, Voyage & 2nd Roof",Balkania,24,11,4,,,,
31,up,Light,Cc,40,5,158,,,,
32,up,TOQUEL,3:15,39,1,32,,,,
33,up,TOQUEL,Sandra,41,6,213,,,,
34,up,Rack & Sin Laurent,NAPOLI,42,1,73,,,,
35,down,Bloody Hawk,Oti Kai Na Ginei,13,13,3,,,,
36,up,Wang & Mateos Nps,Homesick,37,7,7,,,,
37,up,RACK & Beyond,MILLION,47,1,17,,,,
38,down,Bloody Hawk,Mia Kali Mera,18,18,3,,,,
39,up,"Rack, Oge & MENJU",FAVELA,52,1,100,,,,
40,up,TOQUEL,Business,48,5,179,,,,
41,up,Light & Hawk,Gymni,51,2,151,,,,
42,down,"SNIK, BM & Rvchet",Bullet,29,8,4,,,,
43,down,Bloody Hawk & Mateos Nps,Krima,16,16,3,,,,
44,up,Kendrick Lamar,Not Like Us,44,10,6,,,,
45,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,50,2,15,,,,
46,up,Light,Mosca,53,17,143,,,,
47,down,"SNIK, Guè & 2nd Roof",Ego,34,12,4,,,,
48,up,"Light, Melisses & Skive",Epiloges,57,2,101,,,,
49,up,Saske & DJ PaCo,Cyan,54,7,138,,,,
50,up,Rack & Saske,NASA,60,1,157,,,,
51,-,Ivan Greko & Oge,KALOKAIRI,-,51,1,,,,
52,up,Mad Clip,Hustla,59,6,112,,,,
53,up,TOQUEL & Bloody Hawk,G63,61,1,36,,,,
54,up,Light & Trannos,24hrs,67,1,105,,,,
55,up,Light & Hawk,Voodoo,69,1,182,,,,
56,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),66,1,194,,,,
57,up,TOQUEL,Beverly Hills,71,2,99,,,,
58,up,"Mente Fuerte, Hawk & Baghdad",Caliente,63,4,109,,,,
59,up,SIDARTA,BELLA,64,5,49,,,,
60,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,70,1,34,,,,
61,up,Bossikan,Sagapw,65,2,54,,,,
62,up,Ivan Greko & BeTaf Beats,XADV,89,34,4,,,,
63,up,"LILA, RACK & Beyond",DEJA VU,68,1,58,,,,
64,down,Lithe,Fall Back,62,35,8,,,,
65,up,SNIK,Erotas,76,1,99,,,,
66,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,73,5,35,,,,
67,up,"FY, Light & Trannos",Obsessed,78,1,101,,,,
68,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,72,1,15,,,,
69,up,Future & Metro Boomin,Type Shit,79,12,13,,,,
70,up,Snik & Tamta,Senorita,88,2,198,,,,
71,down,Bloody Hawk & Ethismos,Miden,33,33,3,,,,
72,down,"Sin Laurent, Oge & SIDARTA",RADEVOU,49,49,2,,,,
73,down,"SNIK, DIFF & BeTaf Beats",Suvs,45,14,4,,,,
74,down,Bloody Hawk,Super Market,27,27,3,,,,
75,up,Mad Clip,Elpida,77,1,155,,,,
76,down,Tommy Richman,Million Dollar Baby,74,26,5,,,,
77,down,Bloody Hawk,Trohospito Freestyle,38,38,3,,,,
78,-,Sin Laurent & TOQUEL,Pistoli,-,1,104,,,,
79,up,TOQUEL & Hawk,Netflix,94,11,122,,,,
80,up,RICTA,To Dwro,92,55,44,,,,
81,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),93,2,100,,,,
82,-,Trannos,Tik Tak,-,1,66,,,,
83,up,Bossikan,FEMINISTIS,97,1,40,,,,
84,down,"Mad Clip, Light & Skive",Nani,81,1,112,,,,
85,down,SIDARTA,ERIMO,83,1,80,,,,
86,up,Rack & Oge,Thelei Tattoo,100,8,74,,,,
87,down,Bossikan,TRAP BABY,58,58,3,,,,
88,down,Dani Gambino & Th Mark,KSIRASIA,82,19,6,,,,
89,-,Travis Scott,FE!N,-,12,28,,,,
90,down,Mad Clip,Kotera,87,1,171,,,,
91,down,"FY, Light & Trannos",San Emas,75,6,6,,,,
92,-,FLY LO & Mike G,Morocco,-,17,61,,,,
93,-,"Logos Timis, Eleuthero Pneuma & Koraki","DEPON (feat. Sativa, Tokesick & Lobo)",-,93,1,,,,
94,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,80,4,22,,,,
95,-,FLY LO & Mike G,Machete,-,4,54,,,,
96,down,Wang & Mateos Nps,Amarties,91,9,7,,,,
97,-,Wang,Idrogeios,-,7,40,,,,
98,down,SNIK & Solmeister,Bipolar,55,18,4,,,,
99,-,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,-,6,78,,,,
100,down,"LILA, Beyond & Sin Laurent",ATOUTALER,98,4,45,,,,
