Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,4,,,,
2,up,Tommy Richman,Million Dollar Baby,5,2,4,,,,
3,down,Kendrick Lamar,Not Like Us,2,2,2,,,,
4,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,6,4,6,,,,
5,up,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,58,5,2,,,,
6,down,Future & Metro Boomin,Type Shit,3,1,9,,,,
7,up,Luciano,Another Vibe,9,2,15,,,,
8,down,Lithe,Fall Back,7,7,4,,,,
9,up,FOURTY & Bausa,VEMPA,22,9,5,,,,
10,down,Dardan & Azet,Pa Mu,8,8,3,,,,
11,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",13,2,13,,,,
12,up,RAF Camora & Ski Aggu,Liebe Grüsse,14,1,30,,,,
13,up,Travis Scott,FE!N,17,1,43,,,,
14,up,"SDP, Sido & Esther Graf",Mama hat gesagt,18,14,3,,,,
15,down,Dardan & Azet,Eurosport,10,1,6,,,,
16,up,Olexesh & Bonez MC,Cabrio,68,16,2,,,,
17,up,Luciano & RAF Camora,All Night,19,1,60,,,,
18,down,Kendrick Lamar,euphoria,4,4,3,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,91,,,,
20,down,Future & Metro Boomin,Like That,15,1,9,,,,
21,up,Apache 207,Roller,30,1,237,87,2019-11-10,75,2019-11-17
22,up,Apache 207,Breaking your heart,34,3,60,,,,
23,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),23,10,200,,,,
24,down,Eminem,Mockingbird,20,1,84,,,,
25,up,PASHANIM,Ms. Jackson,28,2,39,,,,
26,down,"01099, Gustav & Zachi",Küssen,25,8,9,,,,
27,up,"SIRA, Bausa & badchieff",9 bis 9,27,4,47,,,,
28,up,Travis Scott,MY EYES,32,4,43,,,,
29,up,Gunna,TRACK 2,81,29,2,,,,
30,down,Nina Chuba,NINA,29,6,6,,,,
31,up,Luciano,Beautiful Girl,33,1,108,,,,
32,up,Ski Aggu,Balla Balla,77,32,2,,,,
33,down,Drake,Family Matters,11,11,3,,,,
34,up,RAF Camora & Bonez MC,Blaues Licht,35,1,148,,,,
35,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,94,2,36,,,,
36,down,Nina Chuba,Wildberry Lillet,31,1,93,,,,
37,up,Eminem,Without Me,39,13,145,,,,
38,up,Apache 207,Loser,65,3,12,,,,
39,down,Doja Cat,Paint The Town Red,37,1,42,,,,
40,down,Peter Fox & reezy,Toast 🍸,24,24,3,,,,
41,down,Rasa & ILO,Vorbei,26,26,3,,,,
42,up,AMO,Amo aller Amos,47,29,4,,,,
43,down,PASHANIM,Sommergewitter,38,1,151,,,,
44,up,Gunna,TRACK 5,88,44,2,,,,
45,down,AYLIVA,Schwarzes Herz 18,36,2,39,,,,
46,down,Jack Harlow,Lovin On Me,42,1,28,,,,
47,down,Bonez MC & RAF Camora,500 PS,45,23,209,,,,
48,down,Eminem,The Real Slim Shady,43,17,122,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,49,14,100,35,2019-10-06,2,2019-10-13
50,down,Jazeek & Milano,Do you lie,40,22,4,,,,
51,down,"Ion Miles, SiraOne & BHZ",Powerade,44,2,109,,,,
52,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),48,23,9,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),46,30,90,,,,
54,down,Kontra K,Summertime (feat. Lana Del Rey),52,2,41,,,,
55,up,RAF Camora & Yung Hurn,Wien,55,1,48,,,,
56,up,Luciano & Aitch,Bamba (feat. BIA),56,1,87,,,,
57,up,Travis Scott,BUTTERFLY EFFECT,64,57,16,,,,
58,down,Pashanim,Airwaves,51,5,189,,,,
59,down,Yeat,If We Being Rëal,54,43,4,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),50,12,128,36,2020-02-16,36,2020-02-16
61,up,RAF Camora & Luciano,2CB,66,1,141,,,,
62,down,Bonez MC & Gzuz,Cinnamon Roll,53,2,36,,,,
63,down,Kendrick Lamar,meet the grahams,12,12,2,,,,
64,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,50,14,,,,
65,-,Gunna,TRACK 8,-,65,1,,,,
66,up,Gunna,Prada Dem (feat. Offset),93,47,4,,,,
67,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,67,1,,,,
68,up,Montez,Auf & Ab,75,2,130,,,,
69,down,Future & Metro Boomin,Cinderella,61,4,9,,,,
70,up,"Sampagne, badchieff & Cro",tempo,82,2,14,,,,
71,down,Luciano,Time,67,1,20,,,,
72,up,Sido & Apache 207,2002,84,21,77,,,,
73,-,Apache 207,200 km/h,-,5,100,,,,
74,-,Apache 207,Bläulich,-,1,74,75,2020-07-12,75,2020-07-12
75,up,Gunna,Whatsapp (Wassam),83,75,2,,,,
76,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,60,42,44,,,,
77,-,BILLA JOE & Faroon,NEED U,-,77,1,,,,
78,up,Gunna,TRACK 1,87,78,2,,,,
79,up,KALIM,BLICKYS,89,79,2,,,,
80,-,Apache 207,Neunzig,-,5,15,,,,
81,up,Gunna,TRACK 3,90,81,2,,,,
82,-,01099,Verschwendete Zeit,-,82,1,,,,
