Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,28,,,,
2,up,F.M.,Fm4,3,1,108,,,,
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,3,114,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),11,1,236,,,,
5,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,1,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),12,2,212,,,,
7,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,99,,,,
8,down,ARAZH41,3:00 UHR,6,3,78,,,,
9,up,The Kid PhillyPhil,wo ich daheim bin,9,3,104,,,,
10,-,Rosana,Wax Wax,-,9,8,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,85,,,,
12,-,Xyre,Paar Stunden,-,12,31,,,,
13,up,Trettmann,Prototype,19,12,7,,,,
14,up,Kreiml & Samurai & Alligatorman,Ryanair,18,14,3,,,,
15,-,Incognito Mode,Espresso With Honey,-,15,3,,,,
16,down,Sido,Tausend Tattoos,8,2,136,,,,
17,up,Skero,Kabinenparty feat. Joyce Muniz,82,3,77,,,,
18,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",61,16,38,,,,
19,down,Post Malone,Circles,4,1,210,2,2019-10-06,2,2019-10-06
20,up,Scheibsta,Alles Gute FM4,21,7,28,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),85,6,70,,,,
22,-,Machtwort,Ich vergess dich nie,-,22,1,,,,
23,up,Valeriooon,Ich hab,27,16,7,,,,
24,-,Grandmaster Flow,Risiko (feat. Omar Khir Alanam),-,20,6,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),44,9,66,,,,
26,up,"SDP, Sido & Esther Graf",Mama hat gesagt,71,26,2,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,56,,,,
28,down,YG1,Zu Viert,23,14,41,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,26,42,,,,
30,-,Sister Sledge,We Are Family,-,15,5,,,,
31,up,Megan Thee Stallion,BOA,39,31,2,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,18,71,,,,
33,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,12,,,,
34,down,Eli Preiss,Nikes,29,16,5,,,,
35,-,NENDA,Mixed Feelings,-,14,51,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,209,,,,
37,down,Beastie Boys,Fight for Your Right,35,12,97,,,,
38,-,Cro,Easy,-,38,8,,,,
39,up,Bausa,Was Du Liebe nennst,46,18,29,,,,
40,down,Eminem,Stan (feat. Dido),5,5,37,,,,
41,-,FANGOH,Ich Weiß Nicht Was Ich Machen Soll,-,41,1,,,,
42,down,Namika,Lieblingsmensch,32,9,109,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,80,,,,
