Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,168,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,4,1,67,,,,
3,up,Hozier,Too Sweet,13,3,5,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,235,4,2019-10-06,4,2019-10-06
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,2,237,,,,
6,down,Noah Kahan,Stick Season,2,2,22,,,,
7,up,Coldplay X BTS,My Universe,10,1,139,,,,
8,down,Jaymes Young,Infinity,6,1,127,,,,
9,up,Of Monsters and Men,Little Talks,33,9,201,,,,
10,up,Imagine Dragons,Bad Liar,24,2,237,,,,
11,down,Imagine Dragons,Whatever It Takes,9,1,237,,,,
12,down,Welshly Arms,Legendary,8,3,226,,,,
13,-,Billie Eilish,LUNCH,-,13,1,,,,
14,up,twenty one pilots,Stressed Out,32,1,237,,,,
15,down,Good Neighbours,Home,12,12,6,,,,
16,up,SUM 41,Dopamine,42,11,6,,,,
17,up,Panic! At the Disco,High Hopes,19,1,237,,,,
18,-,LINKIN PARK,Friendly Fire,-,18,1,,,,
19,down,Imagine Dragons,Thunder,17,6,237,,,,
20,up,Tones and I,Dance Monkey,35,1,230,6,2019-10-06,1,2019-11-10
21,up,Tors,Still Life,84,21,2,,,,
22,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,14,9,236,,,,
23,up,Donots,Unterwegs in Europa (Teil 3),65,23,7,,,,
24,down,Liam Gallagher & John Squire,Mars To Liverpool,21,10,13,,,,
25,up,Herbert Grönemeyer,Bochum,40,25,45,,,,
26,down,Blur,Song 2,16,12,140,,,,
27,down,Joan Osborne,One of Us,23,8,201,,,,
28,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,28,4,,,,
29,down,Liquido,Narcotic (Radio Edit),7,7,101,,,,
30,-,Rob Thomas,Little Wonders (Radio Version),-,8,226,,,,
31,down,Glass Animals,Creatures in Heaven,26,17,6,,,,
32,down,The Killers,Human,22,15,204,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,8,217,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,51,19,204,,,,
35,up,Nirvana,Come as You Are,55,27,76,,,,
36,up,Sport,Dünnes Eis,37,10,199,,,,
37,down,Red Hot Chili Peppers,Californication,29,14,200,,,,
38,up,Edwyn Collins,A Girl Like You,91,14,156,,,,
39,-,Billie Eilish,bad guy,-,1,225,5,2019-10-06,5,2019-10-06
40,down,LINKIN PARK,Lost,27,2,66,,,,
41,up,Capital Cities,Safe and Sound,44,9,184,,,,
42,down,Coldplay,A Sky Full of Stars,25,10,213,,,,
43,up,Welshly Arms,Sanctuary,43,1,237,,,,
44,-,The FAIM,Summer Is a Curse,-,5,197,,,,
