Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,2,1,236,,,,
2,-,Miracle Forest,"Medieval Castle Path ASMR Ambience (horses, merchants and the night forest)",-,2,1,,,,
3,-,Miracle Forest,Tokyo Rain ASMR Ambience,-,3,1,,,,
4,up,The Prodigy,The Fat of the Land (Expanded Edition),4,1,234,,,,
5,-,Charli XCX,BRAT,-,5,1,,,,
6,down,BP Valenzuela,The Neon Hour,5,2,239,,,,
7,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),7,2,237,,,,
8,-,Miracle Forest,19th Century London ASMR Ambience,-,8,1,,,,
9,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",9,2,239,,,,
10,up,Techy Romantics,Escape,10,6,239,,,,
11,up,Grimes,Art Angels,29,11,239,,,,
12,down,Techy Romantics,Touch,11,8,239,,,,
13,-,Miracle Forest,Gotham City ASMR Ambience (A Batman Inspired Soundscape),-,13,1,,,,
14,down,Various Artists,#1 Top Charts DJ Night Party Extended Tracks (Top 60 Best Club Top Disco Music Ibiza Party Mix House Tribal Beach Techno Trance Future Sounds for DJ Set),13,1,227,,,,
15,-,Running Music Ensemble & Workout Chillout Music Collection,"Ultimate Chillout Sounds for Outdoor's Running: Songs Motivation 2018, Spinning Tunes, Playlist Before, During & After Workout",-,15,1,,,,
16,down,Café del Mar,The Very Best of Cafe del Mar Music,14,6,239,,,,
17,down,Major Lazer,Peace Is the Mission,15,1,238,,,,
18,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",17,1,239,,,,
19,up,Sitti,Contagious,19,8,239,,,,
20,up,ODESZA,In Return,20,13,235,,,,
21,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,21,15,239,,,,
22,up,Chet Faker,Built on Glass,22,11,239,,,,
23,up,Various Artists,Best Sound of Chill & Lounge 2012 (33 Chillout Downbeat Tunes With Ibiza Mallorca Feeling),23,3,238,,,,
24,up,Bossa N' DSound,Bossa N' DSound,24,17,239,,,,
25,up,Shallou,In Touch (Remixes) - EP,51,25,2,,,,
26,down,Petit Biscuit,Petit Biscuit - EP,25,4,239,,,,
27,down,Empire of the Sun,Walking On a Dream (Special Edition),26,5,239,,,,
28,up,Beach Club House de Ibiza Café,"Ibiza Summer Nights: Best Chillstep Café 2013 Music selection, Chillout Late Night Erotic Music Entertainment & Chillstep Sexy Beach Party Songs (Color del Mar de Mi Ventana Opening Summer Season collection)",28,21,239,,,,
29,up,Tycho,Awake,30,5,237,,,,
30,up,Porter Robinson,Nurture,61,4,149,,,,
31,up,Owl City,Ocean Eyes (Deluxe Version),31,1,238,,,,
32,up,SOHN,Tremors,32,24,239,,,,
33,down,Biosphere,Shenzhou (Reissue),3,3,2,,,,
34,down,Enigma,Love Sensuality Devotion: The Greatest Hits,33,6,238,,,,
35,down,Tycho,Dive,34,4,237,,,,
36,-,Elkka,Prism of Pleasure,-,36,1,,,,
37,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),36,26,239,,,,
38,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",37,2,239,,,,
39,down,Róisín Murphy,Hit Parade Remixes,35,35,2,,,,
40,down,Bliss,Bliss (Greatest Hits),38,27,239,,,,
41,down,Onra,Nosthaigia,39,39,2,,,,
42,down,Bonobo,The North Borders,40,25,239,,,,
43,up,Machinedrum,3FOR82,43,43,2,,,,
44,down,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",41,33,239,,,,
45,down,Stars On 45,The Very Best of Stars On 45,42,9,239,,,,
46,down,FKA twigs,MAGDALENE,44,3,231,20,2019-11-10,10,2019-11-17
47,down,ODESZA,A Moment Apart,45,1,176,,,,
48,-,Magiksolo,Busse,-,48,1,,,,
49,down,Major Lazer,Know No Better - EP,46,5,237,,,,
50,down,Various Artists,"TheSoundYouNeed, Vol. 1",47,13,235,,,,
51,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,48,38,239,,,,
52,down,Imogen Heap,Speak for Yourself,49,6,239,,,,
53,down,Various Artists,Majestic Casual - Chapter 3,50,14,237,,,,
54,down,B. P. Valenzuela,Be/Ep - EP,52,41,239,,,,
55,down,C418,Minecraft - Volume Alpha,53,10,147,,,,
56,down,Kyary Pamyu Pamyu,KPP BEST,54,44,131,,,,
57,down,Purity Ring,Another Eternity,55,13,233,,,,
58,down,Miracle Forest,Forest Shrine ASMR Ambience (with rain and gnomes),12,12,2,,,,
59,-,Solid Space,Space Museum,-,59,1,,,,
60,down,Brian Eno,Ambient 1: Music for Airports,56,16,190,,,,
61,down,Bonnie Bailey,Songbook Volume One,8,8,10,,,,
62,down,Aphex Twin,"Selected Ambient Works, Vol. 2",1,1,2,,,,
63,-,Manta,Nebula,-,63,1,,,,
64,down,Various Artists,"Chilled Summer Break, Vol. 1",58,46,239,,,,
65,down,Miracle Forest,"Film Noir Detective Office ASMR Ambience (rain on window, typewriter, smooth jazz)",6,6,3,,,,
66,down,White Town,Philogrammetry,16,16,2,,,,
67,down,ジェイムス・ブレイク & Endel,Wind Down,18,18,2,,,,
