Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,32,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,Duncan Laurence,Arcade,3,3,19,88,2021-02-28,69,2021-03-14
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,23,94,2021-01-31,47,2021-03-07
5,up,Sia,Floating Through Space,5,4,13,,,,
6,up,Dua Lipa,Love Again,6,6,13,96,2020-04-05,96,2020-04-05
7,up,Zoe Wees,Girls Like Us,9,4,9,,,,
8,down,Sia,Courage to Change,7,1,23,,,,
9,down,Wejdene,Je t’aime de ouf,8,2,7,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,9,56,2021-03-21,1,2021-03-28
11,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,11,2,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),12,12,5,9,2021-04-18,1,2021-05-16
13,-,Tom Jones,One More Cup Of Coffee,-,13,1,,,,
14,-,Maroon 5,This Love,-,14,4,,,,
15,up,Therapie TAXI,Eté 90,19,12,18,,,,
16,down,Tiësto,The Business,15,5,10,52,2021-01-03,18,2021-04-04
17,up,Elton John,I'm Still Standing,38,12,11,,,,
18,down,AURORA,Runaway,17,12,6,26,2021-04-18,13,2021-04-25
19,down,MC Hammer,U Can'T Touch This,10,4,9,,,,
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,5,18,99,2021-01-31,73,2021-03-07
21,up,Selena Gomez,Selfish Love,27,15,10,,,,
22,-,William Sheller,Oh! J'cours tout seul,-,22,2,,,,
23,-,Tom Jones,It's Not Unusual,-,23,1,,,,
24,up,Faouzia & John Legend,Minefields,30,24,19,,,,
25,-,Gold,Capitaine abandonné,-,25,4,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),25,9,32,93,2020-10-25,3,2021-05-16
27,-,Mike Oldfield,Moonlight Shadow,-,27,5,,,,
28,-,Justin Timberlake,Rock Your Body,-,23,6,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,29,5,96,2021-04-11,41,2021-05-16
30,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,30,2,,,,
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,31,8,89,2021-04-04,78,2021-04-11
32,-,Michael Patrick Kelly,Beautiful Madness,-,13,13,,,,
33,down,Olivia Rodrigo,deja vu,23,20,6,17,2021-04-11,16,2021-04-18
34,-,The Wailers,I Shot the Sheriff,-,34,3,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,58,74,2020-04-19,18,2020-08-09
36,-,Sheila,Les gondoles à Venise (En duo avec ringo),-,36,1,,,,
37,up,Sam Smith,Diamonds,37,11,30,51,2020-09-27,18,2020-11-15
38,-,Laurent Rochelle,Winter Journey,-,38,1,,,,
39,up,Jason Derulo,Lifestyle (feat. Adam Levine),47,19,9,,,,
40,-,George Michael,Freedom! '90 (Remastered),-,11,6,,,,
41,down,Wejdene,Réfléchir,39,3,13,,,,
42,-,Kimberose,Sober,-,42,1,,,,
43,down,Tom Gregory,Rather Be You,41,10,19,,,,
44,-,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,-,44,1,,,,
45,-,Les Rita Mitsouko,Le petit train,-,28,3,,,,
46,down,Olivia Rodrigo,drivers license,45,2,18,1,2021-01-17,1,2021-01-17
47,-,Michael Wycoff,Looking up to You,-,47,1,,,,
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,2,48,36,2020-06-21,2,2020-08-09
