Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,19,,,,
2,up,Dadju & Tayc,I love you,2,1,25,,,,
3,up,Sabrina Carpenter,Espresso,4,3,7,,,,
4,down,Iñigo Quintero,Si No Estás,3,1,35,,,,
5,up,Dua Lipa,Training Season,5,3,15,,,,
6,up,Artemas,i like the way you kiss me,7,4,10,,,,
7,down,Eva,Bottega,6,4,14,,,,
8,up,Taylor Swift,Fortnight (feat. Post Malone),8,6,6,,,,
9,up,Sia,Gimme Love,11,5,34,,,,
10,down,Dua Lipa,Houdini,9,2,29,,,,
11,up,Teddy Swims,Lose Control,12,3,29,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),14,5,12,,,,
13,down,Loreen,Is It Love,10,10,23,,,,
14,up,Teddy Swims,The Door,18,14,4,,,,
15,down,Taylor Swift,Cruel Summer,13,8,49,,,,
16,up,Miley Cyrus,Flowers,16,1,72,,,,
17,up,Ella Henderson,Alibi (feat. Rudimental),17,17,10,,,,
18,down,Tate McRae,greedy,15,2,37,,,,
19,up,Mark Ambor,Belong Together,20,19,5,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),26,7,207,,,,
21,up,Tyla,Water,21,3,38,,,,
22,up,Celestal,Beautiful Lie,25,22,9,,,,
23,down,OneRepublic,Nobody (from Kaiju No. 8),22,22,5,,,,
24,up,Loreen,Tattoo,24,1,54,,,,
25,up,Harry Styles,As It Was,28,1,113,,,,
26,up,Ed Sheeran,Shape of You,34,9,238,94,2020-01-05,94,2020-01-05
27,up,Dua Lipa,New Rules,33,23,165,,,,
28,up,Sophie Ellis-Bextor,Murder On the Dancefloor,31,4,21,,,,
29,up,Billie Eilish & Khalid,lovely,37,10,238,62,2020-02-02,62,2020-02-02
30,up,Beyoncé,Crazy in Love (feat. Jay-Z),38,14,238,,,,
31,up,Dua Lipa,Dance The Night,32,1,53,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),41,19,86,,,,
33,up,P!nk,All Out Of Fight,35,29,4,,,,
34,down,Taylor Swift,I Can Do It With a Broken Heart,19,19,6,,,,
35,up,OneRepublic,I Ain't Worried,44,1,105,,,,
36,down,Prinsess Jorge,Natural,29,29,4,,,,
37,up,Dua Lipa,Don't Start Now,45,2,238,19,2019-11-03,3,2020-01-05
38,up,Ariana Grande,7 rings,46,13,208,58,2019-10-06,51,2020-01-05
39,up,Dua Lipa & Angele,Fever,50,39,2,47,2020-11-15,47,2020-11-15
40,down,Taylor Swift,Down Bad,23,13,6,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,146,,,,
42,up,Rihanna,Work (feat. Drake),51,12,158,,,,
43,down,Taylor Swift,Who’s Afraid of Little Old Me?,27,26,6,,,,
44,up,David Kushner,Daylight,49,2,59,,,,
45,up,Rihanna,Love on the Brain,54,17,165,,,,
46,up,Daft Punk,Instant Crush (feat. Julian Casablancas),56,11,120,,,,
47,up,Adele,Someone Like You,59,25,235,,,,
48,up,Videoclub,Roi,73,48,2,,,,
49,up,Ed Sheeran,Perfect,55,19,237,73,2019-10-06,58,2019-10-20
50,down,Dua Lipa,Illusion,47,13,7,,,,
51,up,Harry Styles,Watermelon Sugar,57,3,228,85,2019-11-17,2,2020-08-23
52,down,Taylor Swift,Anti-Hero,40,4,74,,,,
53,up,Adele,Skyfall,65,25,55,,,,
