Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,18,,,,
2,-,David Bowie,Modern Love (2018 Remastered Version),-,2,1,,,,
3,up,Dua Lipa,Houdini,3,2,28,,,,
4,up,Teddy Swims,Lose Control,5,1,31,,,,
5,down,Dua Lipa,Training Season,2,2,14,,,,
6,up,Nemo,The Code,38,6,3,,,,
7,up,Taylor Swift,Cruel Summer,15,7,37,,,,
8,down,Artemas,i like the way you kiss me,7,5,8,,,,
9,up,Taylor Swift,Fortnight (feat. Post Malone),11,2,5,,,,
10,down,Loreen,Tattoo,6,1,57,,,,
11,down,Dadju & Tayc,I love you,9,5,24,,,,
12,up,Sia,Gimme Love,12,1,36,,,,
13,down,Sabrina Carpenter,Espresso,10,9,6,,,,
14,down,P!nk,All Out Of Fight,13,7,17,,,,
15,down,Miley Cyrus,Flowers,14,1,71,,,,
16,up,Baby Lasagna,Rim Tim Tagi Dim,30,16,2,,,,
17,up,テイラー・スウィフト,Shake It Off,19,17,50,,,,
18,-,Allan,C'EST VRAI OU PAS,-,18,1,,,,
19,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,19,1,,,,
20,up,Dua Lipa,Dance The Night,61,2,52,,,,
21,up,Loreen,Forever,25,21,2,,,,
22,up,alyona alyona & Jerry Heil,Teresa & Maria,75,22,2,,,,
23,down,Iñigo Quintero,Si No Estás,16,1,33,,,,
24,up,Beyoncé,Halo,36,15,75,,,,
25,up,Celestal,Beautiful Lie,32,11,12,,,,
26,-,aespa,Supernova,-,26,1,,,,
27,up,Teddy Swims,The Door,35,25,10,,,,
28,up,Taylor Swift,Blank Space (Taylor's Version),63,28,6,,,,
29,up,Taylor Swift,You Need To Calm Down,33,26,13,44,2019-10-06,44,2019-10-06
30,up,Nebulossa,ZORRA,54,30,2,,,,
31,down,RM,Come back to me,4,4,2,,,,
32,up,Angelina Mango,La noia,50,29,4,,,,
33,-,Harry Styles,As It Was,-,1,107,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,1,130,,,,
35,down,Loreen,Is It Love,22,8,29,,,,
36,-,Omar Rudberg,Red Light,-,36,1,,,,
37,-,Chimène Badi,Noir c'est noir,-,37,1,,,,
38,down,Murray Head,"Say It Ain't So, Joe",17,17,51,,,,
39,up,Hozier,Too Sweet,48,19,5,,,,
40,down,Stray Kids & Charlie Puth,Lose My Breath,24,24,2,,,,
41,-,Taylor Swift,Karma,-,41,1,,,,
