Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,116,,,,
2,up,Benson Boone,Beautiful Things,3,2,15,,,,
3,down,P!nk,All Out Of Fight,2,2,19,,,,
4,up,Taylor Swift,Cruel Summer,4,2,33,,,,
5,up,P!nk,True Love (feat. Lily Allen),5,2,67,,,,
6,up,Mel Croucher,Transfiguration,8,6,18,,,,
7,down,Dua Lipa,Training Season,6,6,13,,,,
8,up,Teddy Swims,The Door,9,8,8,,,,
9,down,Dadju & Tayc,I love you,7,2,22,,,,
10,up,The Last Dinner Party,Nothing Matters,21,9,11,,,,
11,up,Sabrina Carpenter,Espresso,15,11,3,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),10,10,3,,,,
13,up,Josiane,Lose It All,14,13,25,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),20,9,8,,,,
15,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,21,,,,
16,-,Étienne Daho,Week-end à Rome,-,13,58,,,,
17,-,Ed Sheeran,Perfect,-,17,6,,,,
18,down,Eva,Bottega,16,16,7,,,,
19,-,Jain,Cosmic Love,-,9,17,,,,
20,-,The Police,Message in a Bottle,-,18,38,,,,
21,up,胡语妙,春风十里我喜欢你,33,21,3,,,,
22,up,Étienne Daho,Epaule tattoo (Single remix),77,22,6,,,,
23,-,Madonna,Vogue,-,7,17,,,,
24,up,Ella Henderson,Alibi (feat. Rudimental),39,24,9,,,,
25,-,Alain Souchon,Foule sentimentale,-,2,117,,,,
26,up,Iñigo Quintero,Si No Estás,29,2,33,,,,
27,-,France Gall,Besoin d'amour,-,27,1,,,,
28,-,Roger Glover & Butterfly Ball,Love Is All,-,6,24,,,,
29,-,Christopher Cross,Sailing,-,12,3,,,,
30,down,Artemas,i like the way you kiss me,28,15,7,,,,
31,-,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),-,31,2,,,,
32,-,Nino Ferrer,La rua Madureira,-,16,10,,,,
33,down,Étienne Daho,Respire,11,10,6,,,,
34,up,Teddy Swims,Lose Control (Radio Edit),35,11,7,,,,
35,-,The Sugarhill Gang,Rapper's Delight,-,12,15,,,,
36,-,Robert Palmer,Johnny and Mary,-,36,7,,,,
37,-,Gnarls Barkley,Crazy,-,15,25,,,,
38,up,ABBA,Dancing Queen,45,2,56,,,,
39,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,25,9,,,,
40,-,Magic System,Souvenirs d'Anoumabo,-,40,1,,,,
41,-,Portugal. The Man,Feel It Still,-,36,8,,,,
42,-,Olivia Rodrigo,obsessed,-,16,6,,,,
43,up,Michael Sembello,Maniac,64,11,62,,,,
44,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,41,,,,
45,-,Slash,Watch This (feat. Dave Grohl & Duff McKagan),-,45,1,,,,
46,down,Aden Foyer,Galileo Galilei,22,15,27,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,17,23,,,,
