Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,72,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,72,21,2019-10-06,9,2019-10-13
3,up,Demi Lee Moore,Neon Moon,5,2,58,,,,
4,down,Dan + Shay,Glad You Exist,1,1,7,,,,
5,up,Keith Urban,One Too Many,6,2,27,,,,
6,up,Gabby Barrett,I Hope,7,3,72,99,2020-01-12,78,2020-03-22
7,up,Steve Hofmeyr & Demi Lee Moore,Amanda,8,1,72,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,28,4,56,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,4,72,,,,
10,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,72,,,,
11,down,Lee Brice,One of Them Girls,10,6,49,61,2020-04-19,61,2020-04-19
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,72,,,,
13,up,Dan + Shay,Tequila,34,6,72,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,12,60,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),16,1,6,18,2021-02-21,18,2021-02-21
16,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,3,67,65,2019-12-15,21,2019-12-22
17,up,Morgan Wallen,Wasted on You,42,1,11,45,2021-01-17,45,2021-01-17
18,up,Lady Antebellum,Need You Now,18,5,72,,,,
19,up,Blanco Brown,The Git Up,20,3,72,47,2019-10-27,47,2019-10-27
20,up,Kenny Rogers,The Gambler,26,7,52,,,,
21,up,Zac Brown Band,Toes,32,13,71,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,13,44,77,2020-04-26,77,2020-04-26
23,up,テイラー・スウィフト,I Knew You Were Trouble.,36,6,72,,,,
24,up,Zac Brown Band,Chicken Fried,24,10,72,,,,
25,-,Shania Twain,You're Still the One,-,6,27,,,,
26,down,Brett Young,In Case You Didn't Know,13,6,72,,,,
27,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),14,8,57,,,,
28,down,Luke Combs,When It Rains It Pours,21,8,72,,,,
29,down,Smith & Thell,Hotel Walls,9,1,40,,,,
30,down,Marc Cohn,Walking In Memphis,23,7,72,,,,
31,up,Blake Shelton,God's Country,48,15,72,99,2019-10-13,93,2019-11-24
32,down,Chris Stapleton,Tennessee Whiskey,17,6,72,,,,
33,up,Demi Lee Moore,Because It's Love,40,10,58,,,,
34,up,Mitchell Tenpenny,Bucket List,67,22,11,,,,
35,down,Kip Moore,She's Mine,29,1,68,,,,
36,up,Dolly Parton,Jolene,50,8,71,,,,
37,down,Luke Combs,Forever After All,19,1,22,20,2020-11-01,20,2020-11-01
38,up,Luke Combs,Beautiful Crazy,52,13,72,,,,
39,down,Ray Dylan,Jessica,27,8,29,,,,
40,-,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),-,21,54,,,,
41,down,Demi Lee Moore,Queen of Hearts,39,9,58,,,,
42,down,The Band Perry,If I Die Young,41,14,48,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,38,2,34,,,,
44,up,Hillary Scott & The Scott Family,Thy Will,63,44,9,,,,
45,-,Taylor Swift,You Belong With Me,-,44,29,,,,
46,up,Hugo,Deur Die Straights,66,29,63,,,,
47,down,Chris Stapleton,Starting Over,44,14,29,,,,
48,down,Dan + Shay,Speechless,47,12,70,87,2019-10-13,87,2019-10-13
49,up,LeAnn Rimes,How Do I Live,73,38,36,,,,
50,-,Demi Lee Moore & Monique Steyn,Diane,-,10,55,,,,
51,down,Kip Moore,Hey Old Lover,31,5,23,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,41,88,2020-03-22,66,2020-03-29
53,-,Luke Combs,Beer Never Broke My Heart,-,11,61,70,2019-10-06,41,2019-11-17
54,up,Morgan Wallen,Cover Me Up,78,25,18,,,,
55,-,Kelsea Ballerini,Miss Me More,-,55,3,,,,
56,-,Ryan Hurd & Maren Morris,Chasing After You,-,15,5,,,,
57,-,Steve Hofmeyr,"Take Me Home Country Road (feat. Riana Nel, Demi Lee Moore & Ricus Nel)",-,57,2,,,,
58,up,Morgan Wallen,Whiskey Glasses,98,21,57,,,,
59,down,Dolly Parton,9 to 5,55,5,19,,,,
60,down,Kelsea Ballerini,the way i used to (ballerini album version),53,22,10,,,,
61,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],86,20,21,,,,
62,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,52,1,,,,
63,down,Darius Rucker,Wagon Wheel,25,22,71,,,,
64,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),60,3,60,,,,
65,-,Ingrid Andress,The Stranger,-,22,18,,,,
66,-,Trey Lewis,Dicked Down in Dallas,-,31,8,,,,
67,-,Luke Combs,Better Together,-,26,47,60,2019-11-10,36,2019-11-17
68,-,Luke Combs,Lovin' on You,-,40,15,,,,
69,down,Luke Combs,Hurricane,37,25,60,,,,
70,down,Josh Turner,Your Man,30,16,69,,,,
71,-,Juanita du Plessis,Mengelmoeskardoes,-,57,12,,,,
72,-,Morgan Wallen,865,-,29,6,85,2021-01-17,85,2021-01-17
73,up,Kane Brown,What Ifs (feat. Lauren Alaina),87,18,53,,,,
74,down,Morgan Wallen,Sand in My Boots,46,10,11,75,2021-01-17,71,2021-01-24
75,down,Johnny Cash,Ring of Fire,45,23,67,,,,
76,up,Demi Lee Moore,A Long and Happy Life,81,27,45,,,,
77,-,Darius Rucker,My Masterpiece,-,73,1,,,,
78,down,Morgan Wallen,More than My Hometown,70,18,44,40,2020-04-26,40,2020-04-26
79,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,6,22,,,,
80,-,Carly Pearce,Should’ve Known Better,-,80,1,,,,
81,-,Morgan Wallen,Still Goin Down,-,23,13,92,2020-11-29,92,2020-11-29
82,down,Kane Brown,Heaven,33,13,71,,,,
83,-,Ingrid Andress,Feeling Things,-,66,8,,,,
84,-,Abby Anderson,We Go Together Like,-,84,1,,,,
85,down,Maren Morris,The Bones,43,8,70,76,2019-12-22,50,2020-01-12
86,up,The Great Yawn,A Festoon,100,46,21,,,,
87,-,Old Dominion,One Man Band,-,25,32,52,2019-10-06,49,2019-10-27
88,down,Ingrid Andress,Lady Like,75,22,60,,,,
89,-,Maren Morris,A Song for Everything,-,34,24,,,,
90,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,90,1,,,,
91,down,Shania Twain,Man! I Feel Like a Woman!,83,15,27,,,,
92,-,Noah Schnacky,Every Girl I Ever Loved,-,22,9,,,,
93,-,Ricus Nel,I Recall a Gypsy Woman,-,55,14,,,,
94,-,Zac Brown Band,Someone I Used to Know,-,94,2,,,,
95,down,テイラー・スウィフト,22,82,18,69,,,,
96,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,60,8,,,,
97,-,Blake Shelton,God Gave Me You,-,71,7,,,,
98,-,Thomas Rhett,Look What God Gave Her,-,51,12,,,,
99,-,テイラー・スウィフト,All Too Well,-,9,30,,,,
100,-,Gretchen Wilson,Here for the Party,-,100,1,,,,
