Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,59,1,2,20,2020-11-01,20,2020-11-01
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
3,up,Demi Lee Moore,Neon Moon,3,2,38,,,,
4,down,Keith Urban,One Too Many,2,2,7,,,,
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,5,1,52,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,52,21,2019-10-06,9,2019-10-13
7,down,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,52,,,,
8,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,6,23,,,,
9,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),9,8,37,,,,
10,up,Kenny Rogers,The Gambler,14,7,32,,,,
11,up,Lady Antebellum,Need You Now,12,5,52,,,,
12,down,Lee Brice,One of Them Girls,11,6,29,61,2020-04-19,61,2020-04-19
13,down,テイラー・スウィフト,I Knew You Were Trouble.,10,6,52,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,4,52,,,,
15,up,Marc Cohn,Walking In Memphis,20,7,52,,,,
16,down,Blanco Brown,The Git Up,13,3,52,47,2019-10-27,47,2019-10-27
17,up,Gabby Barrett,I Hope,31,3,52,99,2020-01-12,78,2020-03-22
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,12,40,,,,
19,down,Dan + Shay,Tequila,18,6,52,,,,
20,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,3,47,65,2019-12-15,21,2019-12-22
21,down,Jimmie Allen & Noah Cyrus,This is Us,8,4,36,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,7,52,,,,
23,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),41,3,40,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,64,9,2,,,,
25,up,Zac Brown Band,Chicken Fried,28,10,52,,,,
26,down,Dan + Shay,I Should Probably Go To Bed,23,2,14,,,,
27,up,Brett Young,In Case You Didn't Know,27,6,52,,,,
28,down,Luke Combs,When It Rains It Pours,22,8,52,,,,
29,down,Chris Stapleton,Tennessee Whiskey,25,6,52,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,13,24,77,2020-04-26,77,2020-04-26
31,down,Demi Lee Moore,Queen of Hearts,24,9,38,,,,
32,down,Demi Lee Moore,Because It's Love,21,10,38,,,,
33,down,Luke Combs,Beautiful Crazy,29,13,52,,,,
34,up,Kip Moore,She's Mine,60,1,48,,,,
35,down,Luke Combs,Better Together,26,26,30,60,2019-11-10,36,2019-11-17
36,up,Dan + Shay,Speechless,67,12,50,87,2019-10-13,87,2019-10-13
37,up,Morgan Wallen,7 Summers,38,19,12,51,2020-08-23,51,2020-08-23
38,down,Ray Dylan,Jessica,35,8,9,,,,
39,up,Sam Hunt,Body Like a Back Road,42,16,50,,,,
40,down,Blake Shelton,God's Country,32,15,52,99,2019-10-13,93,2019-11-24
41,up,Zac Brown Band,Toes,56,13,52,,,,
42,down,Shania Twain,You're Still the One,39,6,8,,,,
43,up,Josh Turner,Your Man,46,16,51,,,,
44,up,Luke Combs,Beer Never Broke My Heart,73,11,45,70,2019-10-06,41,2019-11-17
45,down,Darius Rucker,Wagon Wheel,40,22,51,,,,
46,down,Morgan Wallen,More than My Hometown,34,18,24,40,2020-04-26,40,2020-04-26
47,up,Maren Morris,The Bones,52,8,51,76,2019-12-22,50,2020-01-12
48,down,Dolly Parton,Jolene,30,8,51,,,,
49,down,Chris Stapleton,Starting Over,37,14,9,,,,
50,down,テイラー・スウィフト,22,44,18,49,,,,
51,up,Kane Brown,Heaven,51,13,51,,,,
52,down,Kane Brown & John Legend,Last Time I Say Sorry,45,4,31,92,2020-03-29,55,2020-04-12
53,down,Cam,Diane,50,14,51,,,,
54,down,Demi Lee Moore & Monique Steyn,Diane,49,10,40,,,,
55,down,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),33,21,38,,,,
56,up,Kip Moore,Hey Old Lover,89,5,5,,,,
57,up,Smith & Thell,Hotel Walls,58,1,20,,,,
58,up,Florida Georgia Line,Simple,68,20,51,,,,
59,up,The Band Perry,If I Die Young,66,14,32,,,,
60,down,Gabby Barrett,The Good Ones,55,9,7,,,,
61,up,Dolly Parton,9 to 5,61,5,4,,,,
62,up,Luke Combs,Hurricane,65,25,44,,,,
63,down,Ingrid Andress,Lady Like,48,22,43,,,,
64,up,Johnny Cash,Ring of Fire,70,23,50,,,,
65,up,Morgan Wallen,Whiskey Glasses,72,21,43,,,,
66,up,Shania Twain,Man! I Feel Like a Woman!,88,15,14,,,,
67,down,Demi Lee Moore,Can't Help Falling In Love,43,27,36,,,,
68,up,Dolly Parton,Jolene (Single Version),85,14,47,,,,
69,up,テイラー・スウィフト,All Too Well,77,9,15,,,,
70,up,Hugo,Deur Die Straights,76,29,47,,,,
71,up,Keith Urban,Somebody Like You,83,29,44,,,,
72,down,Roan Ash,Little Things,54,6,46,,,,
73,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],63,20,11,,,,
74,up,Luke Bryan,Knockin' Boots,81,26,46,95,2019-10-06,95,2019-10-06
75,down,Jordan Davis,Almost Maybes,53,35,16,,,,
76,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],80,6,7,,,,
77,-,Franja Du Plessis,Little By Little,-,77,1,,,,
78,-,Eric Church,Hell of a View,-,42,2,,,,
79,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),94,36,27,,,,
80,down,Luke Combs,Lovin' on You,74,40,11,,,,
81,down,Brett Young,Mercy,62,31,31,,,,
82,-,Shania Twain,That Don't Impress Me Much (International Mix),-,41,21,,,,
83,down,Demi Lee Moore,A Long and Happy Life,75,27,36,,,,
84,up,テイラー・スウィフト,Red,87,33,19,,,,
85,-,Lonestar,Amazed,-,44,27,,,,
86,down,Kelsea Ballerini,Track Four,82,5,27,85,2020-03-29,85,2020-03-29
87,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),57,26,41,,,,
88,up,Steve Hofmeyr,The Gambler,91,42,6,,,,
89,-,Diplo,Heartless (feat. Morgan Wallen),-,4,43,,,,
90,-,Taylor Swift,You Belong With Me,-,44,19,,,,
91,-,Steve Hofmeyr,"Take Me Home Country Road (feat. Riana Nel, Demi Lee Moore & Ricus Nel)",-,57,1,,,,
92,up,Billy Ray Cyrus,Achy Breaky Heart,97,58,13,,,,
93,-,Jake Owen,Down to the Honkytonk,-,46,22,,,,
94,-,Luke Combs,Without You,-,28,3,,,,
95,down,Juanita du Plessis,Mengelmoeskardoes,71,57,6,,,,
96,down,Demi Lee Moore,Coat of Many Colors,47,19,36,,,,
97,-,Thomas Rhett,Die a Happy Man,-,43,16,,,,
98,-,Theuns Jordaan,The Gambler,-,35,24,,,,
99,-,Dierks Bentley,Gone,-,74,1,,,,
100,-,Seaforth,Everything Falls for You,-,44,4,,,,
