Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,49,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,20,,,,
3,up,Zach Bryan,Something in the Orange,3,1,89,,,,
4,up,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,50,,,,
5,up,Luke Combs,Fast Car,5,3,42,,,,
6,up,Kip Moore,She's Mine,7,1,214,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,4,217,,,,
8,up,John Denver,Life Is so Good,10,2,69,,,,
9,up,Kip Moore,Heart's Desire,9,3,121,,,,
10,up,Morgan Wallen,Thinkin’ Bout Me,12,4,45,,,,
11,up,Zach Bryan,Oklahoma Smokeshow,11,6,73,,,,
12,down,Chris Stapleton,Tennessee Whiskey,8,6,217,,,,
13,up,Zach Bryan,Hey Driver (feat. The War and Treaty),15,5,20,,,,
14,down,Steve Hofmeyr & Demi Lee Moore,Amanda,13,1,217,,,,
15,up,Luke Combs,When It Rains It Pours,16,8,217,,,,
16,down,Dolly Parton,9 to 5,14,5,126,,,,
17,up,The Red Clay Strays,Wondering Why,17,10,8,,,,
18,up,Zach Bryan,"Burn, Burn, Burn",20,11,70,,,,
19,up,Morgan Wallen,Chasin' You,23,2,113,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,218,7,2019-10-06,7,2019-10-06
21,down,Lady Antebellum,Need You Now,19,5,218,,,,
22,up,Kip Moore,Hey Old Lover,25,5,160,,,,
23,down,Kip Moore,Damn Love,18,2,46,,,,
24,down,Marc Cohn,Walking In Memphis,22,7,218,,,,
25,down,Dylan Gossett,Coal,24,6,23,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),27,1,149,18,2021-02-21,18,2021-02-21
27,down,Demi Lee Moore,Neon Moon,26,2,204,,,,
28,up,Morgan Wallen,You Proof,28,4,87,,,,
29,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,1,135,,,,
30,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),34,5,16,,,,
31,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,26,54,,,,
32,up,Luke Combs,The Kind of Love We Make,38,1,82,,,,
33,down,Zac Brown Band,Chicken Fried,29,10,217,,,,
34,down,Ray Dylan,Jessica,31,8,169,,,,
35,up,Lee Brice,One of Them Girls,37,6,195,61,2020-04-19,61,2020-04-19
36,up,Morgan Wallen,More than My Hometown,36,18,171,40,2020-04-26,40,2020-04-26
37,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,4,99,,,,
38,up,Luke Combs,Beautiful Crazy,40,13,216,,,,
39,down,Oliver Anthony Music,Rich Men North of Richmond,35,3,22,,,,
40,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],43,40,30,,,,
41,down,Riaan Benadé,Two Blue Eyes,33,5,9,,,,
42,up,Luke Combs,Forever After All,47,1,168,20,2020-11-01,20,2020-11-01
43,down,Morgan Wallen,Whiskey Glasses,39,21,195,,,,
44,up,Zach Bryan,Spotless (feat. The Lumineers),48,7,20,,,,
45,down,Dolly Parton,Jolene,41,8,212,,,,
46,up,Zach Bryan,East Side of Sorrow,46,6,20,,,,
47,down,Zach Bryan,Tourniquet,44,10,20,,,,
48,up,Lee Brice,Soul,49,1,112,,,,
49,up,Morgan Wallen,Wasted on You,51,1,140,45,2021-01-17,45,2021-01-17
50,up,Luke Combs,Where the Wild Things Are,61,14,14,,,,
51,down,Darius Rucker,Wagon Wheel,50,22,209,,,,
52,up,Nate Smith,World on Fire,53,37,32,,,,
53,up,Chris Stapleton,You Should Probably Leave,82,50,49,,,,
54,up,Riaan Benadé,From Now On,57,10,90,,,,
55,down,Shania Twain,You're Still the One,54,6,162,,,,
56,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],55,6,135,,,,
57,up,Zach Bryan,Motorcycle Drive By,60,48,34,,,,
58,down,Kip Moore,Tennessee Boy,56,6,82,,,,
59,up,"Diplo, Jessie Murph & Polo G",Heartbroken,66,2,25,,,,
60,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),59,10,33,,,,
61,up,Luke Combs,She Got the Best of Me,65,52,123,,,,
62,down,Kip Moore,The Bull,58,7,58,,,,
63,down,Juanita du Plessis,Tussen Woorde,52,52,18,,,,
64,down,Morgan Wallen,Ain’t That Some,63,2,45,,,,
65,up,Walker Hayes,Fancy Like,72,1,132,,,,
66,up,Chayce Beckham,23,70,49,104,,,,
67,up,Keith Urban,Somebody Like You,67,29,191,,,,
68,up,Luke Combs,Hurricane,71,25,192,,,,
69,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,80,7,216,,,,
70,down,Juanita du Plessis,Mengelmoeskardoes,64,57,72,,,,
71,down,Zach Bryan,Sun to Me,62,38,31,,,,
72,down,Demi Lee Moore,Queen of Hearts,68,9,185,,,,
73,down,Hugo,Deur Die Straights,69,29,160,,,,
74,up,Morgan Wallen,This Bar,77,25,123,,,,
75,up,テイラー・スウィフト,I Knew You Were Trouble.,78,6,218,,,,
76,down,Demi Lee Moore & Monique Steyn,Diane,75,10,182,,,,
77,down,Kip Moore,If I Was Your Lover,76,7,72,,,,
78,down,Brett Young,In Case You Didn't Know,73,6,218,,,,
79,up,Chris Stapleton,White Horse,81,53,10,,,,
80,up,Nate Smith,World on Fire (VAVO Remix),83,45,5,,,,
81,up,Dixie Chicks,Wide Open Spaces,97,39,99,,,,
82,-,Adam Doleac,Ain't She,-,9,1,,,,
83,down,Morgan Wallen,One Thing At A Time,79,7,58,,,,
84,down,Zac Brown Band,Toes,74,13,198,,,,
85,down,Smith & Thell,Hotel Walls,84,1,169,,,,
86,up,Jordan Davis,Next Thing You Know,100,25,67,,,,
87,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),99,9,16,,,,
88,-,Tyler Hubbard,Dancin’ In The Country,-,54,44,,,,
89,-,TNT MusiQ,Bhebha 2.0 Revisit (Radio Edit),-,89,1,,,,
90,down,XamaCcombo Wa Mhana Vafana,Ya Pimapima Gaza,45,44,13,,,,
91,-,Taylor Swift,New Year’s Day,-,53,7,,,,
92,down,Morgan Wallen,Everything I Love,86,9,49,,,,
93,down,Zach Bryan,Fear and Friday’s,91,11,20,,,,
94,down,Lil Durk,Stand By Me (feat. Morgan Wallen),88,6,24,,,,
95,down,Ricus Nel,I Recall a Gypsy Woman,87,55,56,,,,
96,down,Johnny Cash,Ring of Fire,90,23,136,,,,
97,down,Josh Turner,Your Man,85,16,197,,,,
98,-,Juanita du Plessis,Ska-Rumba,-,79,6,,,,
99,-,XamaCcombo Wa Mhana Vafana,Makhalanjhalo,-,40,1,,,,
100,down,Cole Swindell,She Had Me At Heads Carolina,98,22,80,,,,
