Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,24,,,,
2,down,Taylor Swift,Enchanted,1,1,9,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,1,27,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,110,7,2019-10-06,7,2019-10-06
5,up,Lady Antebellum,Need You Now,5,5,110,,,,
6,up,Kim Carnes,Bette Davis Eyes,14,4,109,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,110,21,2019-10-06,9,2019-10-13
8,up,Demi Lee Moore,Neon Moon,42,2,96,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,7,108,,,,
10,down,Lee Brice,One of Them Girls,6,6,87,61,2020-04-19,61,2020-04-19
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,6,110,,,,
12,down,Luke Combs,When It Rains It Pours,8,8,109,,,,
13,up,Chris Stapleton,Tennessee Whiskey,16,6,109,,,,
14,down,Kip Moore,She's Mine,9,1,106,,,,
15,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,60,15,2,,,,
16,up,Dolly Parton,Jolene,41,8,108,,,,
17,up,Luke Combs,Forever After All,20,1,60,20,2020-11-01,20,2020-11-01
18,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],13,6,38,,,,
19,up,Brett Young,In Case You Didn't Know,22,6,110,,,,
20,up,Marc Cohn,Walking In Memphis,25,7,110,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),24,1,43,18,2021-02-21,18,2021-02-21
22,down,Kenny Rogers,The Gambler,21,7,90,,,,
23,down,Zac Brown Band,Chicken Fried,15,10,109,,,,
24,up,Ray Dylan,Jessica,38,8,61,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,3,105,65,2019-12-15,21,2019-12-22
26,up,Luke Combs,Beautiful Crazy,30,13,108,,,,
27,down,Dan + Shay,Glad You Exist,18,1,45,,,,
28,up,Josh Turner,Your Man,34,16,105,,,,
29,up,Ryan Hurd & Maren Morris,Chasing After You,40,15,37,,,,
30,up,Dan + Shay,Tequila,36,6,109,,,,
31,down,Gabby Barrett,I Hope,26,3,110,99,2020-01-12,78,2020-03-22
32,up,Morgan Wallen,Whiskey Glasses,35,21,87,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,12,98,,,,
34,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),65,8,95,,,,
35,down,Kane Brown,One Mississippi,17,10,15,,,,
36,down,Blanco Brown,The Git Up,28,3,109,47,2019-10-27,47,2019-10-27
37,up,Shania Twain,You're Still the One,54,6,62,,,,
38,down,Nate Smith,I Don't Wanna Go To Heaven,12,10,4,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,7,74,88,2020-03-22,66,2020-03-29
40,up,Demi Lee Moore & Monique Steyn,Diane,52,10,87,,,,
41,up,テイラー・スウィフト,22,43,18,101,,,,
42,up,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),66,6,28,,,,
43,down,Keith Urban,One Too Many,29,2,65,,,,
44,up,Dolly Parton,9 to 5,53,5,38,,,,
45,down,Gabby Barrett,The Good Ones,32,9,64,,,,
46,up,Hugo,Deur Die Straights,91,29,77,,,,
47,down,Luke Combs,Doin' This,27,13,5,,,,
48,up,Darius Rucker,Wagon Wheel,48,22,101,,,,
49,down,Blake Shelton,God's Country,44,15,107,99,2019-10-13,93,2019-11-24
50,down,Zac Brown Band,Toes,46,13,102,,,,
51,up,Morgan Wallen,More than My Hometown,83,18,63,40,2020-04-26,40,2020-04-26
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),45,13,82,77,2020-04-26,77,2020-04-26
53,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,37,31,16,,,,
54,up,Die Campbells,Down South in New Orleans,73,5,25,,,,
55,down,Kacey Musgraves,Fix You,31,29,4,,,,
56,down,Keith Urban,Somebody Like You,47,29,83,,,,
57,up,Taylor Swift,You Belong With Me (Taylor’s Version),74,4,27,,,,
58,down,Kip Moore,Hey Old Lover,33,5,52,,,,
59,down,Taylor Swift,Bonus Track 2 (From The Vault),55,1,35,63,2021-04-18,63,2021-04-18
60,up,Johnny Cash,Ring of Fire,72,23,91,,,,
61,up,Smith & Thell,Hotel Walls,79,1,77,,,,
62,down,Kip Moore,Heart's Desire,56,3,13,,,,
63,down,Taylor Swift,You Belong With Me,61,44,48,,,,
64,up,Taylor Swift,Better Than Revenge,92,58,8,,,,
65,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Only Jesus,-,46,1,,,,
66,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),94,21,81,,,,
67,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,67,1,,,,
68,down,Mitchell Tenpenny,Bucket List,49,22,37,,,,
69,down,Lee Ann Womack,I Hope You Dance,59,19,5,,,,
70,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",She’s Mine,-,70,1,,,,
71,down,Cody Johnson,'Til You Can't,50,20,12,,,,
72,down,Shania Twain,Man! I Feel Like a Woman!,64,15,47,,,,
73,down,Sam Hunt,Body Like a Back Road,62,16,88,,,,
74,-,Juanita du Plessis,Mengelmoeskardoes,-,57,18,,,,
75,up,Demi Lee Moore,Because It's Love,88,10,94,,,,
76,down,Nelly & Florida Georgia Line,Lil Bit,39,9,47,,,,
77,up,テイラー・スウィフト,Red,89,33,37,,,,
78,-,Thomas Rhett,Slow Down Summer,-,53,2,,,,
79,-,Morgan Wallen,This Bar,-,25,21,,,,
80,up,Demi Lee Moore,Queen of Hearts,87,9,92,,,,
81,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Waltzing Maria,97,81,2,,,,
82,down,Riaan Benadé,From Now On,75,10,42,,,,
83,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Try Everything,-,83,1,,,,
84,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Help Me Make It Through The Night (Live),-,79,1,,,,
85,-,Dixie Chicks,Wide Open Spaces,-,39,1,,,,
86,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Sanctuary,-,86,1,,,,
87,down,テイラー・スウィフト,All Too Well,69,9,52,,,,
88,down,The Band Perry,If I Die Young,77,14,77,,,,
89,down,Steve Hofmeyr & Demi Lee Moore,Amanda,51,1,110,,,,
90,-,Morgan Wallen,Chasin' You,-,2,35,,,,
91,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Unbroken,-,91,1,,,,
92,-,Lee Brice,Memory I Don't Mess With,-,64,4,,,,
93,-,Taylor Swift,Back to December,-,46,17,,,,
94,up,Kane Brown,What Ifs (feat. Lauren Alaina),100,18,66,,,,
95,-,Dan + Shay,Speechless,-,12,97,87,2019-10-13,87,2019-10-13
96,down,Kane Brown,Heaven,82,13,107,,,,
97,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,25,17,,,,
98,down,Dan + Shay,Steal My Love,84,5,14,,,,
99,down,Brooks & Dunn,Neon Moon,57,16,11,,,,
100,-,Kane Brown & H.E.R.,Blessed & Free,-,10,10,,,,
