Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,16,21,2019-10-06,9,2019-10-13
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,3,4,,,,
4,up,Demi Lee Moore,Neon Moon,37,2,2,,,,
5,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,3,11,65,2019-12-15,21,2019-12-22
6,down,Blanco Brown,The Git Up,5,3,16,47,2019-10-27,47,2019-10-27
7,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,16,,,,
8,down,Steve Hofmeyr & Demi Lee Moore,Amanda,7,1,16,,,,
9,up,Demi Lee Moore,Queen of Hearts,43,9,2,,,,
10,up,Demi Lee Moore,Because It's Love,47,10,2,,,,
11,down,Roan Ash,Little Things,8,6,16,,,,
12,down,Lady Antebellum,Need You Now,9,5,16,,,,
13,down,Dan + Shay,Tequila,10,6,16,,,,
14,up,Demi Lee Moore & Monique Steyn,Diane,29,10,4,,,,
15,down,Kenny Rogers,The Gambler,11,7,16,100,2020-03-22,100,2020-03-22
16,down,Gabby Barrett,I Hope,12,3,16,99,2020-01-12,78,2020-03-22
17,up,Marc Cohn,Walking In Memphis,17,7,16,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,18,6,16,,,,
19,down,Maren Morris,The Bones,13,8,16,76,2019-12-22,50,2020-01-12
20,down,Kim Carnes,Bette Davis Eyes,15,4,16,,,,
21,down,Dan + Shay,Speechless,14,12,16,87,2019-10-13,87,2019-10-13
22,down,Diplo,Heartless (feat. Morgan Wallen),16,4,16,,,,
23,down,Zac Brown Band,Chicken Fried,19,10,16,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,7,16,,,,
25,down,Blake Shelton,God's Country,22,15,16,99,2019-10-13,93,2019-11-24
26,down,Lady Antebellum,What If I Never Get Over You,23,8,16,71,2019-11-17,71,2019-11-17
27,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),59,21,2,,,,
28,up,Demi Lee Moore,A Long and Happy Life,57,27,2,,,,
29,up,Demi Lee Moore,Can't Help Falling In Love,58,27,2,,,,
30,down,Cam,Diane,24,14,16,,,,
31,down,Kane Brown,Heaven,30,13,16,,,,
32,down,Luke Combs,Beautiful Crazy,25,13,16,,,,
33,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),60,8,2,,,,
34,up,Demi Lee Moore,Coat of Many Colors,64,19,2,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,7,16,88,2020-03-22,66,2020-03-29
36,up,Zac Brown Band,Toes,36,13,16,,,,
37,down,Chris Stapleton,Tennessee Whiskey,33,6,16,,,,
38,down,Ingrid Andress,Lady Like,27,22,16,,,,
39,up,Dan + Shay,Speechless (feat. Tori Kelly),50,32,5,,,,
40,up,Cam,Till There's Nothing Left,82,40,2,,,,
41,up,Demi Lee Moore,If I Needed You (feat. Arnold Coleske),68,41,2,,,,
42,-,Chase Rice,Lonely If You Are,-,42,3,,,,
43,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,26,16,,,,
44,down,Ingrid Andress,Life of the Party,39,34,2,,,,
45,down,Darius Rucker,Wagon Wheel,40,22,16,,,,
46,down,Shania Twain,You're Still the One (International Mix),28,12,16,,,,
47,down,Luke Combs,When It Rains It Pours,20,8,16,,,,
48,down,Dolly Parton,Jolene (Single Version),44,14,16,,,,
49,up,Sam Hunt,Hard to Forget,54,31,3,92,2020-05-03,92,2020-05-03
50,up,Demi Lee Moore,Rose Garden,66,31,2,,,,
51,down,Brett Young,In Case You Didn't Know,38,6,16,,,,
52,down,Florida Georgia Line,Simple,32,20,16,,,,
53,down,Ingrid Andress,More Hearts Than Mine,41,18,16,,,,
54,up,Keith Urban,Somebody Like You,69,29,16,,,,
55,down,テイラー・スウィフト,22,53,18,14,,,,
56,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,46,45,12,,,,
57,down,Johnny Cash,Ring of Fire,45,23,16,,,,
58,down,Kip Moore,She's Mine,34,1,13,,,,
59,down,Luke Combs,Beer Never Broke My Heart,31,11,16,70,2019-10-06,41,2019-11-17
60,up,Demi Lee Moore,Help Me Make It Through the Night,73,51,2,,,,
61,down,Dolly Parton,Jolene,35,8,16,,,,
62,up,Old Dominion,One Man Band,71,25,16,52,2019-10-06,49,2019-10-27
63,up,Lady Antebellum,Need You Now,87,29,11,,,,
64,down,Sam Hunt,Body Like a Back Road,49,16,16,,,,
65,up,The Great Yawn,A Festoon,90,46,13,,,,
66,down,Luke Bryan,Knockin' Boots,52,26,16,95,2019-10-06,95,2019-10-06
67,up,Die Tuindwergies,Kopskudkinders,94,43,14,,,,
68,up,Hugo,Deur Die Straights,88,29,15,,,,
69,-,Dan + Shay,All To Myself,-,30,14,,,,
70,down,Luke Combs,Even Though I'm Leaving,51,20,16,48,2019-10-06,34,2019-11-17
71,down,Josh Turner,Your Man,65,16,16,,,,
72,down,Taylor Swift,You Belong With Me,62,44,6,,,,
73,-,Luke Bryan,What She Wants Tonight,-,25,8,64,2019-10-27,56,2019-11-03
74,down,Kane Brown,What Ifs (feat. Lauren Alaina),55,18,15,,,,
75,down,テイラー・スウィフト,Red,56,33,9,,,,
76,down,LeAnn Rimes,How Do I Live,61,38,10,,,,
77,down,Brett Young,Mercy,67,31,15,,,,
78,up,Shania Twain,That Don't Impress Me Much (International Mix),81,41,10,,,,
79,down,Kenny Rogers,Lucille,78,26,6,,,,
80,up,Thomas Rhett,Marry Me,89,38,13,,,,
81,-,Kelsea Ballerini,la,-,65,3,,,,
82,-,Don Williams,Amanda,-,47,11,,,,
83,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,42,12,,,,
84,-,Blake Shelton,I'll Name the Dogs,-,43,5,,,,
85,-,The Band Perry,If I Die Young,-,14,7,,,,
86,-,Faith Hill,Breathe,-,60,5,,,,
87,-,Taylor Swift,Back to December,-,46,5,,,,
88,down,Taylor Swift,Mine (US Version),84,52,11,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,58,10,,,,
90,-,Jake Owen,Down to the Honkytonk,-,46,14,,,,
91,-,Kane Brown,Homesick,-,46,11,,,,
92,down,Smith & Thell,Hotel Walls,83,1,14,,,,
93,down,Luke Combs,Hurricane,48,25,16,,,,
94,up,Morgan Wallen,Whiskey Glasses,97,21,14,,,,
95,down,Florida Georgia Line,Blessings,85,83,2,,,,
96,-,Sam Hunt,Kinfolks,-,16,15,64,2019-10-13,47,2019-10-20
97,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,36,7,,,,
98,-,Ingrid Andress,We're Not Friends,-,24,11,,,,
99,up,Blake Shelton,Hell Right (feat. Trace Adkins),99,87,3,80,2019-10-06,65,2019-10-20
100,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),100,42,7,,,,
