Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,49,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,67,21,2019-10-06,9,2019-10-13
4,down,Gabby Barrett,I Hope,3,3,67,99,2020-01-12,78,2020-03-22
5,up,Demi Lee Moore,Neon Moon,5,2,53,,,,
6,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,67,,,,
7,up,Smith & Thell,Hotel Walls,7,1,35,,,,
8,up,Keith Urban,One Too Many,8,2,22,,,,
9,up,Steve Hofmeyr & Demi Lee Moore,Amanda,9,1,67,,,,
10,down,Morgan Wallen,Wasted on You,2,1,6,45,2021-01-17,45,2021-01-17
11,up,Lady Antebellum,Need You Now,18,5,67,,,,
12,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
13,up,テイラー・スウィフト,I Knew You Were Trouble.,20,6,67,,,,
14,up,Marc Cohn,Walking In Memphis,15,7,67,,,,
15,down,Kim Carnes,Bette Davis Eyes,10,4,67,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,13,39,77,2020-04-26,77,2020-04-26
17,down,Jimmie Allen & Noah Cyrus,This is Us,11,4,51,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,67,,,,
19,up,Brett Young,In Case You Didn't Know,39,6,67,,,,
20,up,Luke Combs,Forever After All,21,1,17,20,2020-11-01,20,2020-11-01
21,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),12,8,52,,,,
22,up,Dan + Shay,Speechless,41,12,65,87,2019-10-13,87,2019-10-13
23,down,Luke Combs,When It Rains It Pours,22,8,67,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,6,67,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,3,62,65,2019-12-15,21,2019-12-22
26,up,Kip Moore,She's Mine,60,1,63,,,,
27,down,Lee Brice,One of Them Girls,14,6,44,61,2020-04-19,61,2020-04-19
28,down,Dan + Shay,Tequila,26,6,67,,,,
29,down,Blanco Brown,The Git Up,16,3,67,47,2019-10-27,47,2019-10-27
30,down,Morgan Wallen,Sand in My Boots,17,10,6,75,2021-01-17,71,2021-01-24
31,up,Maren Morris,The Bones,31,8,65,76,2019-12-22,50,2020-01-12
32,up,Luke Combs,Beautiful Crazy,53,13,67,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,12,55,,,,
34,up,Kenny Rogers,The Gambler,50,7,47,,,,
35,down,Mitchell Tenpenny,Bucket List,28,22,6,,,,
36,down,Chris Stapleton,Starting Over,27,14,24,,,,
37,down,Morgan Wallen,Somebody's Problem,23,10,13,84,2020-11-29,49,2021-01-17
38,down,Zac Brown Band,Chicken Fried,25,10,67,,,,
39,down,Kane Brown,Heaven,36,13,66,,,,
40,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,3,55,,,,
41,-,Seaforth,Breakups,-,41,1,,,,
42,down,Gabby Barrett,The Good Ones,40,9,22,,,,
43,down,Nelly & Florida Georgia Line,Lil Bit,35,9,13,,,,
44,up,Ray Dylan,Jessica,63,8,24,,,,
45,up,Kane Brown & John Legend,Last Time I Say Sorry,87,4,46,92,2020-03-29,55,2020-04-12
46,up,Dan + Shay,I Should Probably Go To Bed,55,2,29,,,,
47,up,Dolly Parton,Jolene,62,8,66,,,,
48,down,Morgan Wallen,More than My Hometown,37,18,39,40,2020-04-26,40,2020-04-26
49,up,Demi Lee Moore,Because It's Love,57,10,53,,,,
50,down,Shania Twain,You're Still the One,38,6,23,,,,
51,-,Kelsea Ballerini,Track Four,-,5,32,85,2020-03-29,85,2020-03-29
52,-,Lauren Duski,I Would For You,-,52,1,,,,
53,up,Riaan Benadé,From Now On,58,10,13,,,,
54,-,Diplo,Heartless (feat. Morgan Wallen),-,4,48,,,,
55,up,テイラー・スウィフト,22,90,18,64,,,,
56,down,Sam Hunt,Body Like a Back Road,30,16,65,,,,
57,down,Blake Shelton,God's Country,32,15,67,99,2019-10-13,93,2019-11-24
58,-,Shania Twain,You're Still the One,-,44,7,,,,
59,up,Thomas Rhett,What's Your Country Song,92,44,10,,,,
