Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,48,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,19,,,,
3,up,Zach Bryan,Something in the Orange,3,1,88,,,,
4,up,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,49,,,,
5,up,Luke Combs,Fast Car,5,3,41,,,,
6,up,Kim Carnes,Bette Davis Eyes,10,4,216,,,,
7,down,Kip Moore,She's Mine,6,1,213,,,,
8,up,Chris Stapleton,Tennessee Whiskey,11,6,216,,,,
9,down,Kip Moore,Heart's Desire,7,3,120,,,,
10,up,John Denver,Life Is so Good,12,2,68,,,,
11,down,Zach Bryan,Oklahoma Smokeshow,9,6,72,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,8,4,44,,,,
13,up,Steve Hofmeyr & Demi Lee Moore,Amanda,13,1,216,,,,
14,up,Dolly Parton,9 to 5,25,5,125,,,,
15,down,Zach Bryan,Hey Driver (feat. The War and Treaty),14,5,19,,,,
16,up,Luke Combs,When It Rains It Pours,16,8,216,,,,
17,down,The Red Clay Strays,Wondering Why,15,10,7,,,,
18,up,Kip Moore,Damn Love,21,2,45,,,,
19,up,Lady Antebellum,Need You Now,26,5,217,,,,
20,down,Zach Bryan,"Burn, Burn, Burn",17,11,69,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,217,7,2019-10-06,7,2019-10-06
22,up,Marc Cohn,Walking In Memphis,35,7,217,,,,
23,up,Morgan Wallen,Chasin' You,24,2,112,,,,
24,down,Dylan Gossett,Coal,18,6,22,,,,
25,down,Kip Moore,Hey Old Lover,23,5,159,,,,
26,up,Demi Lee Moore,Neon Moon,27,2,203,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),22,1,148,18,2021-02-21,18,2021-02-21
28,down,Morgan Wallen,You Proof,19,4,86,,,,
29,up,Zac Brown Band,Chicken Fried,33,10,216,,,,
30,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,1,134,,,,
31,up,Ray Dylan,Jessica,39,8,168,,,,
32,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,26,53,,,,
33,down,Riaan Benadé,Two Blue Eyes,28,5,8,,,,
34,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),32,5,15,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,29,3,21,,,,
36,up,Morgan Wallen,More than My Hometown,36,18,170,40,2020-04-26,40,2020-04-26
37,down,Lee Brice,One of Them Girls,31,6,194,61,2020-04-19,61,2020-04-19
38,up,Luke Combs,The Kind of Love We Make,40,1,81,,,,
39,down,Morgan Wallen,Whiskey Glasses,38,21,194,,,,
40,up,Luke Combs,Beautiful Crazy,41,13,215,,,,
41,up,Dolly Parton,Jolene,47,8,211,,,,
42,down,Taylor Swift,You Belong With Me (Taylor’s Version),37,4,98,,,,
43,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],49,40,29,,,,
44,down,Zach Bryan,Tourniquet,42,10,19,,,,
45,up,XamaCcombo Wa Mhana Vafana,Ya Pimapima Gaza,61,44,12,,,,
46,up,Zach Bryan,East Side of Sorrow,46,6,19,,,,
47,down,Luke Combs,Forever After All,43,1,167,20,2020-11-01,20,2020-11-01
48,down,Zach Bryan,Spotless (feat. The Lumineers),44,7,19,,,,
49,down,Lee Brice,Soul,45,1,111,,,,
50,up,Darius Rucker,Wagon Wheel,59,22,208,,,,
51,down,Morgan Wallen,Wasted on You,50,1,139,45,2021-01-17,45,2021-01-17
52,up,Juanita du Plessis,Tussen Woorde,67,52,17,,,,
53,down,Nate Smith,World on Fire,48,37,31,,,,
54,up,Shania Twain,You're Still the One,62,6,161,,,,
55,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],56,6,134,,,,
56,up,Kip Moore,Tennessee Boy,66,6,81,,,,
57,down,Riaan Benadé,From Now On,52,10,89,,,,
58,up,Kip Moore,The Bull,60,7,57,,,,
59,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),64,10,32,,,,
60,down,Zach Bryan,Motorcycle Drive By,54,48,33,,,,
61,up,Luke Combs,Where the Wild Things Are,63,17,13,,,,
62,down,Zach Bryan,Sun to Me,55,38,30,,,,
63,down,Morgan Wallen,Ain’t That Some,53,2,44,,,,
64,up,Juanita du Plessis,Mengelmoeskardoes,70,57,71,,,,
65,up,Luke Combs,She Got the Best of Me,69,52,122,,,,
66,down,"Diplo, Jessie Murph & Polo G",Heartbroken,51,2,24,,,,
67,down,Keith Urban,Somebody Like You,57,29,190,,,,
68,up,Demi Lee Moore,Queen of Hearts,77,9,184,,,,
69,up,Hugo,Deur Die Straights,82,29,159,,,,
70,up,Chayce Beckham,23,75,49,103,,,,
71,up,Luke Combs,Hurricane,73,25,191,,,,
72,down,Walker Hayes,Fancy Like,65,1,131,,,,
73,down,Brett Young,In Case You Didn't Know,71,6,217,,,,
74,up,Zac Brown Band,Toes,83,13,197,,,,
75,up,Demi Lee Moore & Monique Steyn,Diane,81,10,181,,,,
76,up,Kip Moore,If I Was Your Lover,78,7,71,,,,
77,down,Morgan Wallen,This Bar,72,25,122,,,,
78,down,テイラー・スウィフト,I Knew You Were Trouble.,68,6,217,,,,
79,down,Morgan Wallen,One Thing At A Time,74,7,57,,,,
80,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,76,7,215,,,,
81,down,Chris Stapleton,White Horse,80,53,9,,,,
82,up,Chris Stapleton,You Should Probably Leave,99,50,48,,,,
83,down,Nate Smith,World on Fire (VAVO Remix),58,45,4,,,,
84,down,Smith & Thell,Hotel Walls,79,1,168,,,,
85,up,Josh Turner,Your Man,90,16,196,,,,
86,down,Morgan Wallen,Everything I Love,85,9,48,,,,
87,up,Ricus Nel,I Recall a Gypsy Woman,96,55,55,,,,
88,up,Lil Durk,Stand By Me (feat. Morgan Wallen),94,6,23,,,,
89,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,89,1,,,,
90,-,Johnny Cash,Ring of Fire,-,23,135,,,,
91,down,Zach Bryan,Fear and Friday’s,86,11,19,,,,
92,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,84,3,,,,
93,-,Kenny Rogers,Lucille,-,26,74,,,,
94,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,35,13,,,,
95,-,Kenny Rogers,The Gambler,-,7,28,100,2020-03-22,100,2020-03-22
96,-,Juanita du Plessis,Ons Koning Kom,-,77,6,,,,
97,down,Dixie Chicks,Wide Open Spaces,95,39,98,,,,
98,down,Cole Swindell,She Had Me At Heads Carolina,84,22,79,,,,
99,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),87,9,15,,,,
100,down,Jordan Davis,Next Thing You Know,88,25,66,,,,
